model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-04-30 07:01 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-04-30 07:01 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-04-30 07:01 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436685,Prelude Lake Parking Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-23 15:00 MDT,Prelude Lake Parking Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436685,/tenders/prelude-lake-parking-expansion/ocds-v9mmex-GNWT1-14-SC436685/,2024-04-30 07:01 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-04-30 07:01 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-04-30 07:01 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-04-30 07:01 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-04-30 07:01 MDT
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-04-30 07:01 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-04-30 07:01 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-04-30 07:01 MDT
