model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Municipal and Community Affairs,0000003254,Course Instruction: Rec Facilities Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Rec Facilities Program.,2019-05-01 17:07 MDT,2019-11-13 17:30 MST,ocds-v9mmex-GNWT1-20-0000003254,/tenders/course-instruction-rec-facilities-program/ocds-v9mmex-GNWT1-20-0000003254/,2024-05-07 03:09 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-07 03:09 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-07 03:09 MDT
tender,2018-19,Municipal and Community Affairs,0000002313,Course Instruction: CIM&M Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Community Infrastructure Maintenance & Management (CIM&M) Program.,2018-06-28 11:06 MDT,2018-11-21 18:42 MST,ocds-v9mmex-GNWT1-19-0000002313,/tenders/course-instruction-cimm-program/ocds-v9mmex-GNWT1-19-0000002313/,2024-05-07 03:09 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-07 03:09 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-07 03:09 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-07 03:09 MDT
tender,2016-17,Municipal and Community Affairs,0000000727,Monitoring Wells - Various Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal & Community Affairs (MACA) for the provision of Monitoring Wells Services at Various Communities in the NWT.,2016-07-11 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000727,/tenders/monitoring-wells-various-communities-in-the-nwt/ocds-v9mmex-GNWT1-17-0000000727/,2024-05-07 03:09 MDT
tender,2016-17,Municipal and Community Affairs,0000000627,Assessment Services - Fort Simpson Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of services for Assessment Services of General Land in Fort Simpson, NT.",2016-05-25 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000627,/tenders/assessment-services-fort-simpson-land-general/ocds-v9mmex-GNWT1-17-0000000627/,2024-05-07 03:09 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-05-07 03:09 MDT
