model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-17 15:21 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-17 15:21 MDT
tender,2008-09,NWT Housing Corporation,PM008665,2008 Material Supply Program via Highway,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008665,/tenders/2008-material-supply-program-via-highway/ocds-v9mmex-HC001-09-PM008665/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005827,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005827,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005827/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005829,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005829,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005829/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005830,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005830,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005830/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-05-17 15:21 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-05-17 15:21 MDT
