model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000005715,Reusable Liquor Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-04-20 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Northwest Territories Liquor and Cannabis Commission (NTLCC) for the supply of Reusable Liquor Bags for the Northwest Territories.,2022-04-07 15:07 MDT,2022-08-18 18:49 MDT,ocds-v9mmex-GNWT1-23-0000005715,/tenders/reusable-liquor-bags/ocds-v9mmex-GNWT1-23-0000005715/,2024-05-30 17:38 MDT
tender,2007-08,Finance,PM005112,Supply & Deliver Filing Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-16 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005112,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005112/,2024-05-30 17:38 MDT
tender,2006-07,Finance,PM004019,Digital Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-01 15:00 MST,48 Month Lease - Digital Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004019,/tenders/digital-colour-copier/ocds-v9mmex-GNWT1-07-PM004019/,2024-05-30 17:38 MDT
tender,2005-06,Finance,PM001792,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, 2 Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001792,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001792/,2024-05-30 17:38 MDT
tender,2005-06,Finance,PM001793,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001793,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001793/,2024-05-30 17:38 MDT
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-05-30 17:38 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-05-30 17:38 MDT
tender,2004-05,Finance,PM000659,External Numeric Keypad,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000659,/tenders/external-numeric-keypad/ocds-v9mmex-GNWT1-05-PM000659/,2024-05-30 17:38 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-05-30 17:38 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-05-30 17:38 MDT
