model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012455,Opportunity to Manufacture Canadian Diamonds,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2011-10-07 15:00 MDT,"The Government of the Northwest Territories Department of Industry, Tourism and
 Investment is seeking new companies to expand the Northwest Territories
 secondary diamond manufacturing industry. 
 
 The successful investors will be
 experienced and successful diamond manufacturers, interested in participating
 in the GOVERNMENT CERTIFIED CANADIAN DIAMONDTM Program, gaining the opportunity
 to negotiate rough diamond purchase agreements with NWT Diamond Mines. In
 addition to this opportunity, there are two diamond manufacturing factories for
 sale in Yellowknife, NT, Canada. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012455,/tenders/opportunity-to-manufacture-canadian-diamonds/ocds-v9mmex-GNWT1-12-PM012455/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012839,Mineral Development Strategy Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012839,/tenders/mineral-development-strategy-preparation/ocds-v9mmex-GNWT1-12-PM012839/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-24 15:51 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-24 15:51 MDT
