model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792699,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2010-02-25 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792699,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792699/,2024-05-28 03:46 MDT
tender,2007-08,Transportation,SC791559,Supply of Equipment and Labor,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-09-07 15:00 MDT,Supply of Equipment and Labor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791559,/tenders/supply-of-equipment-and-labor/ocds-v9mmex-GNWT1-08-SC791559/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,CT100442,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Road Maintenance,2006-10-04 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100442,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100442/,2024-05-28 03:46 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-05-28 03:46 MDT
tender,2004-05,Transportation,SC383412,Clear and Repair Docks at Norman Wells,Awarded,Sole Source,Direct,Services,Road Maintenance,,Clear and Repair Docks at Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383412,/tenders/clear-and-repair-docks-at-norman-wells/ocds-v9mmex-GNWT1-05-SC383412/,2024-05-28 03:46 MDT
tender,2004-05,Transportation,SC790171,Installation Of Detour Ice Fills At Two,Awarded,Sole Source,Direct,Services,Road Maintenance,,Installation Of Detour Ice Fills At Two,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790171,/tenders/installation-of-detour-ice-fills-at-two/ocds-v9mmex-GNWT1-05-SC790171/,2024-05-28 03:46 MDT
tender,2005-06,Transportation,SC790434,Road Maintenance Equipment,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Maintenance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790434,/tenders/road-maintenance-equipment/ocds-v9mmex-GNWT1-06-SC790434/,2024-05-28 03:46 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-05-28 03:46 MDT
tender,2005-06,Transportation,SC790432,Supply Equipment for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Equipment for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790432,/tenders/supply-equipment-for-road-maintenance/ocds-v9mmex-GNWT1-06-SC790432/,2024-05-28 03:46 MDT
tender,2005-06,Transportation,CT100094,Tulita Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100094,/tenders/tulita-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100094/,2024-05-28 03:46 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,SC791238,Road Improvements and Maintenance for Ro,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Improvements and Maintenance for Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791238,/tenders/road-improvements-and-maintenance-for-ro/ocds-v9mmex-GNWT1-07-SC791238/,2024-05-28 03:46 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-28 03:46 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-05-28 03:46 MDT
tender,2008-09,Transportation,CT100101,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100101,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100101/,2024-05-28 03:46 MDT
tender,2010-11,Transportation,SC793286,MVWR Mulching,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Mulching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793286,/tenders/mvwr-mulching/ocds-v9mmex-GNWT1-11-SC793286/,2024-05-28 03:46 MDT
tender,2009-10,Transportation,SC792732,Tulita MVWR Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita MVWR Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792732,/tenders/tulita-mvwr-improvements/ocds-v9mmex-GNWT1-10-SC792732/,2024-05-28 03:46 MDT
