model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-05-29 09:34 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-29 09:34 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-05-29 09:34 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-29 09:34 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-05-29 09:34 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004675,Territorial Parks Septic Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Territorial Parks Septic Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004675,/tenders/territorial-parks-septic-tanks/ocds-v9mmex-GNWT1-07-PM004675/,2024-05-29 09:34 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-05-29 09:34 MDT
tender,2010-11,Public Works & Services,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 1000 Imperial Gallon Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421735,/tenders/supply-1000-imperial-gallon-fuel-tank/ocds-v9mmex-GNWT1-11-PO421735/,2024-05-29 09:34 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-05-29 09:34 MDT
tender,2012-13,NWT Housing Corporation,PM014869,2013 Public Houisng - Fort Good Hope,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,2013 Public Houisng - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014869,/tenders/2013-public-houisng-fort-good-hope/ocds-v9mmex-HC001-13-PM014869/,2024-05-29 09:34 MDT
