model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-05-27 08:35 MDT
tender,2014-15,Public Works & Services,SC795020,Fall Protection Guardrail System - RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-29 15:00 MDT,Fort Simpson,2014-10-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795020,/tenders/fall-protection-guardrail-system-rcmp-detachment/ocds-v9mmex-GNWT1-15-SC795020/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016449,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-28 15:00 MDT,"renovate triplex in Ft. Simpson, 1 unit + mechanical room burned/razed to
 ground to be replaced.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016449,/tenders/2014-15-triplex-fire-renovations-sse/ocds-v9mmex-HC001-15-PM016449/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016374,"Senior's Independent Living Multiplex - Fort Liard, NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-08-26 15:00 MDT,"Propsals from qualified Proponents for the provision of Design Build
 Services
 
 Proponents may obtain proposal documents through the NWT
 Construction Association’s electronic plans room at www.nwtca.ca as of Monday,
 July 14, 2014. Please contact 867 873 3949 for more information.",2014-07-14 11:15 MDT,,ocds-v9mmex-HC001-15-PM016374,/tenders/seniors-independent-living-multiplex-fort-liard-nt/ocds-v9mmex-HC001-15-PM016374/,2024-05-27 08:35 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016413,2014-15 ONE SAFE CLIENT REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tender Documents available as hardcopy or electronic from the Nahendeh District
 Office or NWT Construction Association electronic plans room.",2014-08-05 15:15 MDT,,ocds-v9mmex-HC001-15-PM016413,/tenders/2014-15-one-safe-client-repairs-sse/ocds-v9mmex-HC001-15-PM016413/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,Fort Simpson NT,2014-05-26 15:15 MDT,,ocds-v9mmex-HC001-15-CT441012,/tenders/nwthc-201415-client-6349-carerrap-renovation-sse/ocds-v9mmex-HC001-15-CT441012/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Liard,2014-05-09 17:15 MDT,,ocds-v9mmex-HC001-15-CT441009,/tenders/nwt-housing-corp-nahendeh-district-2014-15-rraphasi-client-renovation-sse/ocds-v9mmex-HC001-15-CT441009/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Simpson,2014-05-22 15:15 MDT,,ocds-v9mmex-HC001-15-CT441013,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6504-6835-rrap-renovations-sse/ocds-v9mmex-HC001-15-CT441013/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Wrigley,2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441007,/tenders/nwt-housing-corp-nahandeh-district-2014-15-five-rrapcare-clients-reno-sse/ocds-v9mmex-HC001-15-CT441007/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Liard,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441011,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6390-carerrap-renovations/ocds-v9mmex-HC001-15-CT441011/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441010,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6357-carerrap-renovations-sse/ocds-v9mmex-HC001-15-CT441010/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-05 15:00 MDT,Fort Simpson,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441014,/tenders/nwt-housing-corp-nahendeh-2014-15-safe-client-sse/ocds-v9mmex-HC001-15-CT441014/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-30 15:00 MDT,"Jean Marie River, NT",2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441006,/tenders/nwt-housing-corp-nahendeh-2014-15-four-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-15-CT441006/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016112,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"Replace boilers, DWH, controls, valves, misc. at 2 public housing fourplex
 buildings.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016112,/tenders/2014-15-mi-boiler-replacements-two-fourplexes-sse/ocds-v9mmex-HC001-15-PM016112/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016114,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-24 15:00 MDT,"replace heating lines in underground utility conduits, circ pumps, etc. for 8
 units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016114,/tenders/2014-15-mi-heat-line-replacements-sish-buildings-sse/ocds-v9mmex-HC001-15-PM016114/,2024-05-27 08:35 MDT
tender,2014-15,NWT Housing Corporation,PM016113,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-10 15:00 MDT,"Replace entire chimney system/venting/misc. for 2 public housing buildings
 duplexes in Ft. Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016113,/tenders/2014-15-mi-chimney-system-replacements-two-duplexes-sse/ocds-v9mmex-HC001-15-PM016113/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016095,2013-14 HELP #472 Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 HELP #472 Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016095,/tenders/2013-14-help-472-renovations-sse/ocds-v9mmex-HC001-14-PM016095/,2024-05-27 08:35 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-05-27 08:35 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016024,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016024,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016024/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM016025,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013/2014 - SSE - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016025,/tenders/20132014-sse-fuel-tank-replacement-mechanical-servicing/ocds-v9mmex-HC001-14-PM016025/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015953,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015953,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM015953/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015946,2014 - 15 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 RRAP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015946,/tenders/2014-15-client-repairs-sse/ocds-v9mmex-HC001-14-PM015946/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015951,2014-15 ERP Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 ERP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015951,/tenders/2014-15-erp-client-repairs-sse/ocds-v9mmex-HC001-14-PM015951/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015904,2013/2014 - Roof Repairs & Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-20 15:00 MST,2013/2014 - Roof Repairs & Shingle Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015904,/tenders/20132014-roof-repairs-shingle-replacement/ocds-v9mmex-HC001-14-PM015904/,2024-05-27 08:35 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-27 08:35 MDT
