model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-06-04 22:06 MDT
tender,2014-15,Environment and Natural Resources,PM016764,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016764,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016764/,2024-06-04 22:06 MDT
tender,2014-15,Environment and Natural Resources,PM016816,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016816,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016816/,2024-06-04 22:06 MDT
tender,2014-15,Environment and Natural Resources,PM016819,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016819,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016819/,2024-06-04 22:06 MDT
tender,2014-15,Environment and Natural Resources,PM016516,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016516,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016516/,2024-06-04 22:06 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-06-04 22:06 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-04 22:06 MDT
tender,2014-15,Transportation,SC793498,Deh Cho Bridge Newsletters & Commemorati,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Deh Cho Bridge Newsletters & Commemorati,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793498,/tenders/deh-cho-bridge-newsletters-commemorati/ocds-v9mmex-GNWT1-12-SC793498/,2024-06-04 22:06 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-04 22:06 MDT
tender,2010-11,Transportation,SC793165,Deh Cho Bridge Newsletter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Deh Cho Bridge Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793165,/tenders/deh-cho-bridge-newsletter/ocds-v9mmex-GNWT1-11-SC793165/,2024-06-04 22:06 MDT
tender,2010-11,Transportation,SC793287,Fort Providence OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Providence OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793287,/tenders/fort-providence-ols-survey-2010/ocds-v9mmex-GNWT1-11-SC793287/,2024-06-04 22:06 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-06-04 22:06 MDT
tender,2011-12,Environment and Natural Resources,PM012390,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012390,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-12-PM012390/,2024-06-04 22:06 MDT
