model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006333,Fort Simpson Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services on behalf of Housing NWT is requesting tenders for the rebuild and completion of fire damaged duplex in Fort Simpson.,2023-01-10 15:08 MST,2023-07-28 11:31 MDT,ocds-v9mmex-HC001-23-0000006333,/tenders/fort-simpson-duplex-completion/ocds-v9mmex-HC001-23-0000006333/,2024-05-27 01:28 MDT
tender,2022-23,NWT Housing Corporation,0000006189,2022-23 Nine Plex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-24 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for Boiler replacements, Exterior door replacements",2022-10-07 15:07 MDT,2023-05-11 18:35 MDT,ocds-v9mmex-HC001-23-0000006189,/tenders/2022-23-nine-plex-retrofit-sse/ocds-v9mmex-HC001-23-0000006189/,2024-05-27 01:28 MDT
tender,2022-23,NWT Housing Corporation,0000005697,Single Family Dwelling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the SSE Construction of single family dwelling located on lot 527, Plan 2979, Fort Simpson, NT.",2022-03-17 15:07 MDT,2022-10-03 15:38 MDT,ocds-v9mmex-HC001-23-0000005697,/tenders/single-family-dwelling/ocds-v9mmex-HC001-23-0000005697/,2024-05-27 01:28 MDT
tender,2021-22,NWT Housing Corporation,0000005497,Two Storey Duplex (SSE),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the construction of two storey duplex (SSE) in Fort Simpson",2022-01-21 11:16 MST,2022-08-18 11:30 MDT,ocds-v9mmex-HC001-22-0000005497,/tenders/two-storey-duplex-sse/ocds-v9mmex-HC001-22-0000005497/,2024-05-27 01:28 MDT
tender,2020-21,NWT Housing Corporation,0000004222,2020-21 Public Housing Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Retrofit of Public Housing unit 607 in Fort Simpson, NT.",2020-07-21 23:08 MDT,2021-11-22 15:19 MST,ocds-v9mmex-HC001-21-0000004222,/tenders/2020-21-public-housing-retrofit-sse/ocds-v9mmex-HC001-21-0000004222/,2024-05-27 01:28 MDT
tender,2020-21,NWT Housing Corporation,0000004074,Two (2) Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-25 15:00 MDT,"SSE Construction of two (2) two-story, three-bedroom duplexes on Lot 86, Plan 348, Fort Simpson.",2020-05-26 15:08 MDT,2020-08-03 19:15 MDT,ocds-v9mmex-HC001-21-0000004074,/tenders/two-2-duplexes/ocds-v9mmex-HC001-21-0000004074/,2024-05-27 01:28 MDT
tender,2019-20,NWT Housing Corporation,0000003789,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-03 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender submissions from qualified contractors for Housing repairs to one unit in a duplex in Fort Simpson",2020-01-14 17:07 MST,2021-11-22 14:53 MST,ocds-v9mmex-HC001-20-0000003789,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003789/,2024-05-27 01:28 MDT
tender,2019-20,NWT Housing Corporation,0000003514,2019-20 SISH Door Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-20 15:00 MDT,Repair and replace doors at SISH cluster units 1 - 21 (unit 13 is replaced by unit 21) in Fort Simpson,2019-07-29 15:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-HC001-20-0000003514,/tenders/2019-20-sish-door-repairs-sse/ocds-v9mmex-HC001-20-0000003514/,2024-05-27 01:28 MDT
tender,2019-20,NWT Housing Corporation,0000003470,2019-20 Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,Retrofit Duplex in Fort Simpson - Public Housing units 51 and 52,2019-07-19 17:07 MDT,2020-01-20 17:36 MST,ocds-v9mmex-HC001-20-0000003470,/tenders/2019-20-duplex-retrofit-sse/ocds-v9mmex-HC001-20-0000003470/,2024-05-27 01:28 MDT
tender,2019-20,NWT Housing Corporation,0000003202,2019-20 Public Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the NWT Housing Corporation, is requesting tenders for the Repairs on FSHA public housing unit FSP-037 in Fort Simpson",2019-05-06 09:07 MDT,2019-11-01 11:35 MDT,ocds-v9mmex-HC001-20-0000003202,/tenders/2019-20-public-housing-repairs-sse/ocds-v9mmex-HC001-20-0000003202/,2024-05-27 01:28 MDT
tender,2018-19,NWT Housing Corporation,0000002683,2018-19 Two Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-12 15:00 MDT,Renovations to two duplexes in Fort Simpson,2018-09-18 09:07 MDT,2020-02-07 12:02 MST,ocds-v9mmex-HC001-19-0000002683,/tenders/2018-19-two-duplex-retrofit-sse/ocds-v9mmex-HC001-19-0000002683/,2024-05-27 01:28 MDT
tender,2018-19,NWT Housing Corporation,0000002464,2018-19 S. Isaiah Senior Home Cluster Access - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-13 15:00 MDT,"Haul, place and grade crushed gravel and provide concrete pads at each cluster entry on SISH cluster access roads and driveways in Fort Simpson",2018-07-05 15:06 MDT,2018-12-06 11:41 MST,ocds-v9mmex-HC001-19-0000002464,/tenders/2018-19-s-isaiah-senior-home-cluster-access-sse/ocds-v9mmex-HC001-19-0000002464/,2024-05-27 01:28 MDT
tender,2017-18,NWT Housing Corporation,0000001733,SSE Site Work on Four Pads,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-14 15:00 MDT,"Site work in Ft. Simpson to complete 3 pads on 3 new tree filled lots, increase 1 existing pad.",2017-08-29 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001733,/tenders/sse-site-work-on-four-pads/ocds-v9mmex-HC001-18-0000001733/,2024-05-27 01:28 MDT
tender,2017-18,NWT Housing Corporation,0000001713,2017-18 One Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"Retrofit one duplex to one fourplex in Fort Simpson - Architectural, Mechanical and Electrical renovation",2017-08-23 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001713,/tenders/2017-18-one-fourplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001713/,2024-05-27 01:28 MDT
tender,2017-18,NWT Housing Corporation,0000001434,2017/18 S. Isaiah Senior Home Roof Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-28 15:00 MDT,"Work Consists of, but is not limited to; Removal of Shingles, Sheeting, Insulation and installation of New Spray Foam Insulation, Sheeting and Shingles for multiple buildings at Stanley 2017-18 Stanley Isaiah Senior Home (SISH).",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001434,/tenders/2017-18-sish-roof-retrofit-sse/ocds-v9mmex-HC001-18-0000001434/,2024-05-27 01:28 MDT
tender,2017-18,NWT Housing Corporation,0000001441,2017-18 One Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"2017-18 One Duplex Retrofit - SSE, Fort Simpson",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001441,/tenders/2017-18-one-duplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001441/,2024-05-27 01:28 MDT
tender,2016-17,NWT Housing Corporation,0000000815,SISCH Roof Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Roof Renovation/Replacement 7000sqfoot office building in Fort Simpson,2016-08-05 17:01 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-HC001-17-0000000815,/tenders/sisch-roof-renovations/ocds-v9mmex-HC001-17-0000000815/,2024-05-27 01:28 MDT
tender,2016-17,NWT Housing Corporation,0000000836,Demolition Duplex Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"The Government of the Northwest Territories on behalf of the NWT Housing Corporation is tendering for the demolition of a duplex mechanical room in Fort Simpson, NT.",2016-08-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000836,/tenders/demolition-duplex-mechanical-room/ocds-v9mmex-HC001-17-0000000836/,2024-05-27 01:28 MDT
tender,2016-17,NWT Housing Corporation,0000000682,CARE MAJOR RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-06 15:00 MDT,"148 Cazon Crescent, Wildrose Acres, Fort Simpson",2016-06-13 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000682,/tenders/care-major-renovations-sse/ocds-v9mmex-HC001-17-0000000682/,2024-05-27 01:28 MDT
tender,2016-17,NWT Housing Corporation,0000000669,"CARE MOBILITY RENOVATIONS - SSE, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-05 15:00 MDT,"Interior and Exterior renovations for NWT Housing Corporation client to provide barrier-free access, Fort Simpson",2016-06-07 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000669,/tenders/care-mobility-renovations-sse-fort-simpson/ocds-v9mmex-HC001-17-0000000669/,2024-05-27 01:28 MDT
tender,2016-17,NWT Housing Corporation,0000000398,"M&I Two HELP Housing Units; Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-18 15:00 MDT,"HELP Unit 449: Replace Hot Water Maker, Patch & Paint, repair windows ( Hardware), Replace light fixtures.
HELP Unit 452: Replace steps & Landings, Replace Exterior doors, replace flooring, Patch & Paint, Replace fuel tank, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000398,/tenders/mi-two-help-housing-units-supply-ship-erect/ocds-v9mmex-HC001-17-0000000398/,2024-05-27 01:28 MDT
tender,2015-16,NWT Housing Corporation,PM017499,2015-16 Preventative Maintenance - Public Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,Preventative Maintenance on Fort Simpson Public Housing Units,2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017499,/tenders/2015-16-preventative-maintenance-public-housing-units/ocds-v9mmex-HC001-16-PM017499/,2024-05-27 01:28 MDT
tender,2015-16,NWT Housing Corporation,PM017295,MINOR M&I FUEL TANK REPLACEMENTS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-30 15:00 MDT,FUEL TANK REPLACEMENTS 4 PH ASSETS,2015-07-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017295,/tenders/minor-mi-fuel-tank-replacements/ocds-v9mmex-HC001-16-PM017295/,2024-05-27 01:28 MDT
tender,2015-16,NWT Housing Corporation,PM017072,2015-16 M&I - Two Duplex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-14 15:00 MDT,"Fort Simpson, NT",2015-04-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017072,/tenders/2015-16-mi-two-duplex-renovations-sse/ocds-v9mmex-HC001-16-PM017072/,2024-05-27 01:28 MDT
tender,2015-16,NWT Housing Corporation,PM017042,2015-16 M&I Heating Line Replacement - S.I.S.H. Buildings - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,Heating Line Replacement - SISH Building & Clusters Units,2015-04-13 11:15 MDT,,ocds-v9mmex-HC001-16-PM017042,/tenders/2015-16-mi-heating-line-replacement-sish-buildings-sse/ocds-v9mmex-HC001-16-PM017042/,2024-05-27 01:28 MDT
tender,2014-15,NWT Housing Corporation,PM016449,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-28 15:00 MDT,"renovate triplex in Ft. Simpson, 1 unit + mechanical room burned/razed to
 ground to be replaced.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016449,/tenders/2014-15-triplex-fire-renovations-sse/ocds-v9mmex-HC001-15-PM016449/,2024-05-27 01:28 MDT
tender,2014-15,NWT Housing Corporation,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,Fort Simpson NT,2014-05-26 15:15 MDT,,ocds-v9mmex-HC001-15-CT441012,/tenders/nwthc-201415-client-6349-carerrap-renovation-sse/ocds-v9mmex-HC001-15-CT441012/,2024-05-27 01:28 MDT
tender,2014-15,NWT Housing Corporation,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Simpson,2014-05-22 15:15 MDT,,ocds-v9mmex-HC001-15-CT441013,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6504-6835-rrap-renovations-sse/ocds-v9mmex-HC001-15-CT441013/,2024-05-27 01:28 MDT
