model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005611,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Ulukhaktok.",2022-02-21 15:07 MST,2023-09-27 03:17 MDT,ocds-v9mmex-HC001-22-0000005611,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005611/,2024-05-30 23:25 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-05-30 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-05-30 23:25 MDT
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-05-30 23:25 MDT
tender,2012-13,NWT Housing Corporation,PM014506,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-12 15:00 MST,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014506,/tenders/2012-13-m-i-electrical-upgrades-12-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014506/,2024-05-30 23:25 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-30 23:25 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-30 23:25 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-30 23:25 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-30 23:25 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-30 23:25 MDT
