model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004866,SSE Exterior Retrofit Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect an exterior retrofit in Fort Resolution.",2021-03-12 15:09 MST,2024-05-24 15:37 MDT,ocds-v9mmex-HC001-21-0000004866,/tenders/sse-exterior-retrofit-fort-resolution/ocds-v9mmex-HC001-21-0000004866/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004792,New Constructon - Single Family Dwelling,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the New Construction of a 3 Bedroom Single Family Dwelling, Marten Ave Lot 649, Norman Wells, NT",2021-02-22 17:09 MST,2023-10-17 15:26 MDT,ocds-v9mmex-HC001-21-0000004792,/tenders/new-constructon-single-family-dwelling/ocds-v9mmex-HC001-21-0000004792/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004833,M&I UNITS - UNITS 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNITS 84&85 FMP,2021-03-05 10:29 MST,2021-09-07 18:41 MDT,ocds-v9mmex-HC001-21-0000004833,/tenders/mi-units-units-84-85/ocds-v9mmex-HC001-21-0000004833/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004848,SSE Exterior Doors & Landing Replacement Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect the exterior doors and landings replacement in Fort Smith.",2021-03-05 10:29 MST,2021-09-09 15:33 MDT,ocds-v9mmex-HC001-21-0000004848,/tenders/sse-exterior-doors-landing-replacement-ft-smith/ocds-v9mmex-HC001-21-0000004848/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004841,M&I UNITS - UNIT 78 & 79,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,M&I UNITS - UNIT 78 & 79 FMP,2021-03-05 10:29 MST,2021-09-07 17:33 MDT,ocds-v9mmex-HC001-21-0000004841,/tenders/mi-units-unit-78-79/ocds-v9mmex-HC001-21-0000004841/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004838,"SSE Roof Shingle Replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Roof Shingle Replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-08 18:33 MDT,ocds-v9mmex-HC001-21-0000004838,/tenders/sse-roof-shingle-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004838/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004836,M&I UNITS - UNIT 407-03,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNIT 407-03 - ULU,2021-03-05 10:29 MST,2024-06-12 03:03 MDT,ocds-v9mmex-HC001-21-0000004836,/tenders/mi-units-unit-407-03/ocds-v9mmex-HC001-21-0000004836/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004829,"SSE Furnace & Fuel Tank replacement, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE Furnace & Fuel Tank replacement, Fort Smith",2021-03-05 10:29 MST,2021-09-07 18:35 MDT,ocds-v9mmex-HC001-21-0000004829,/tenders/sse-furnace-fuel-tank-replacement-fort-smith/ocds-v9mmex-HC001-21-0000004829/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004667,M&I UNIT REPAIRS - UNIT 57,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-04 15:00 MST,M&I UNIT REPAIRS - UNIT 57 FMP,2021-01-18 17:09 MST,2021-07-02 18:49 MDT,ocds-v9mmex-HC001-21-0000004667,/tenders/mi-unit-repairs-unit-57/ocds-v9mmex-HC001-21-0000004667/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004583,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Demolition, Disposal & Backfilling- SFD- 70 St. Anne's Street, Fort Smith, NT",2021-01-07 23:08 MST,2021-06-15 17:45 MDT,ocds-v9mmex-HC001-21-0000004583,/tenders/demolition-sfd-70-st-annes-street-fort-smith/ocds-v9mmex-HC001-21-0000004583/,2024-06-14 18:09 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-06-14 18:09 MDT
