model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442731,Repair Jak Territorial Park Entrance Gate,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-07-15 15:00 MDT,"Inuvik, NT",2014-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442731,/tenders/repair-jak-territorial-park-entrance-gate/ocds-v9mmex-GNWT1-15-SC442731/,2024-05-24 07:51 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-05-24 07:51 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-24 07:51 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013936,General Contracting,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2012-08-01 15:00 MDT,General Contracting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013936,/tenders/general-contracting/ocds-v9mmex-GNWT1-13-PM013936/,2024-05-24 07:51 MDT
tender,2011-12,Public Works & Services,SC793426,"Moving Services- Multi-Use Facility and Records Centre/Warehouse, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2011-07-15 15:00 MDT,Moving Services- Multi-Use Facility and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793426,/tenders/moving-services-multi-use-facility-and-records-centrewarehouse-inuvik/ocds-v9mmex-GNWT1-12-SC793426/,2024-05-24 07:51 MDT
tender,2010-11,Public Works & Services,SC792963,Jak Park Trails New Development II,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-08-20 15:00 MDT,Jak Park Trails New Development II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792963,/tenders/jak-park-trails-new-development-ii/ocds-v9mmex-GNWT1-11-SC792963/,2024-05-24 07:51 MDT
tender,2009-10,Public Works & Services,SC792423,Arcitc Family Medical Clinic Roofing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-29 15:00 MDT,Arcitc Family Medical Clinic Roofing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792423,/tenders/arcitc-family-medical-clinic-roofing/ocds-v9mmex-GNWT1-10-SC792423/,2024-05-24 07:51 MDT
tender,2008-09,NWT Housing Corporation,PM007057,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007057,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007057/,2024-05-24 07:51 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-05-24 07:51 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-24 07:51 MDT
tender,2006-07,Transportation,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-08-18 15:00 MDT,Replace Sewage Tank at the Inuvik Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790971,/tenders/replace-sewage-tank-at-the-inuvik-airport-maintenance-garage/ocds-v9mmex-GNWT1-07-SC790971/,2024-05-24 07:51 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-24 07:51 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-05-24 07:51 MDT
