model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792813,Runway Surface Evaluation,Awarded,Sole Source,Direct,Services,Airport Ground,,Runway Surface Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792813,/tenders/runway-surface-evaluation/ocds-v9mmex-GNWT1-11-SC792813/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100883,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100883,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-11-CT100883/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-05-20 02:21 MDT
tender,2010-11,Transportation,PO901575,Supportive Hoisting Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Supportive Hoisting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901575,/tenders/supportive-hoisting-equipment/ocds-v9mmex-GNWT1-11-PO901575/,2024-05-20 02:21 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-20 02:21 MDT
