model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-05-25 03:28 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-05-25 03:28 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-05-25 03:28 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901533,Aviation Visual Aids - Electrical Suppli,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Aviation Visual Aids - Electrical Suppli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901533,/tenders/aviation-visual-aids-electrical-suppli/ocds-v9mmex-GNWT1-11-PO901533/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901329,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901329,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901329/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901465,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901465,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901465/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901466,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901466,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901466/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901467,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901467,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901467/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,PO901469,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901469,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-11-PO901469/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC792864,Vehicle rental for - Bridge Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle rental for - Bridge Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792864,/tenders/vehicle-rental-for-bridge-inspections/ocds-v9mmex-GNWT1-11-SC792864/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC792909,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792909,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792909/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC792823,Erosion & Sediment Control Works,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Erosion & Sediment Control Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792823,/tenders/erosion-sediment-control-works/ocds-v9mmex-GNWT1-11-SC792823/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-05-25 03:28 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-25 03:28 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-25 03:28 MDT
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-05-25 03:28 MDT
