model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901230,Supply 20kW Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply 20kW Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901230,/tenders/supply-20kw-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901230/,2024-05-20 13:25 MDT
tender,2009-10,Transportation,PO901275,Manufacture/Supply AFL Regulator/Power S,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Manufacture/Supply AFL Regulator/Power S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901275,/tenders/manufacturesupply-afl-regulatorpower-s/ocds-v9mmex-GNWT1-10-PO901275/,2024-05-20 13:25 MDT
tender,2009-10,Transportation,PO901315,Supply RE PAPI for Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply RE PAPI for Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901315,/tenders/supply-re-papi-for-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PO901315/,2024-05-20 13:25 MDT
tender,2010-11,Transportation,PO901549,Supply LED Runway Guard Lights Yellowkni,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply LED Runway Guard Lights Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901549,/tenders/supply-led-runway-guard-lights-yellowkni/ocds-v9mmex-GNWT1-11-PO901549/,2024-05-20 13:25 MDT
tender,2010-11,Transportation,PO901441,Supply Replacement Signs Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901441,/tenders/supply-replacement-signs-ft-smith/ocds-v9mmex-GNWT1-11-PO901441/,2024-05-20 13:25 MDT
tender,2010-11,Transportation,PO901442,Supply Replacement Signs Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Signs Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901442,/tenders/supply-replacement-signs-hay-river/ocds-v9mmex-GNWT1-11-PO901442/,2024-05-20 13:25 MDT
tender,2010-11,Transportation,PO901464,Supply Replacement Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Replacement Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901464,/tenders/supply-replacement-airside-afl-signage/ocds-v9mmex-GNWT1-11-PO901464/,2024-05-20 13:25 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-05-20 13:25 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-05-20 13:25 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-05-20 13:25 MDT
tender,2011-12,Transportation,PO901655,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901655,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901655/,2024-05-20 13:25 MDT
tender,2011-12,Transportation,PO901763,Electronic Equipment & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electronic Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901763,/tenders/electronic-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901763/,2024-05-20 13:25 MDT
tender,2011-12,Transportation,PO901750,Generator Transfer Switch Installation,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Generator Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901750,/tenders/generator-transfer-switch-installation/ocds-v9mmex-GNWT1-12-PO901750/,2024-05-20 13:25 MDT
