model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013110,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-22 15:00 MDT,Stretchers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013110,/tenders/stretchers/ocds-v9mmex-GNWT1-12-PM013110/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013083,Minor Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Minor Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013083,/tenders/minor-medical-equipment/ocds-v9mmex-GNWT1-12-PM013083/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013085,Diagnostic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Diagnostic Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013085,/tenders/diagnostic-equipment/ocds-v9mmex-GNWT1-12-PM013085/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013040,Pulse Oximeters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-02 15:00 MST,"Stanton Territorial Hospital, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013040,/tenders/pulse-oximeters/ocds-v9mmex-GNWT1-12-PM013040/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013059,Therapeutic Pressure Management Mattress,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The GNWT Departemnt of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of a Therapeutic Pressure
 Management Mattress.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013059,/tenders/therapeutic-pressure-management-mattress/ocds-v9mmex-GNWT1-12-PM013059/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013041,Home Care Equipment - Enteral Feeding Pump,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-29 15:00 MST,"Stanton Territorial Hospital, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013041,/tenders/home-care-equipment-enteral-feeding-pump/ocds-v9mmex-GNWT1-12-PM013041/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013039,Home Care Equipment - PCA Infusion Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-29 15:00 MST,Home Care Equipment - PCA Infusion Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013039,/tenders/home-care-equipment-pca-infusion-pump/ocds-v9mmex-GNWT1-12-PM013039/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-05-16 21:57 MDT
tender,2011-12,Health and Social Services,PM012938,"Healthy Families Program Promotion, Layout and Design",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Healthy Families Program Promotion, Layout and Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012938,/tenders/healthy-families-program-promotion-layout-and-design/ocds-v9mmex-GNWT1-12-PM012938/,2024-05-16 21:57 MDT
