model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM010609,"(SO 422749) Prescription Drugs, Packaging & Delivery Services",Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-09-21 15:00 MDT,The North Slave Correctional Centre / The North Slave Young Offenders Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010609,/tenders/so-422749-prescription-drugs-packaging-delivery-services/ocds-v9mmex-GNWT1-11-PM010609/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011087,(SO 423994) SMCC - Inmate Clothing,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-12-20 15:00 MST,"The South Mackenzie Correctional Centre - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011087,/tenders/so-423994-smcc-inmate-clothing/ocds-v9mmex-GNWT1-11-PM011087/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011144,(SO 424105) NSCC - Inmate Clothing - Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-02-02 15:00 MST,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011144,/tenders/so-424105-nscc-inmate-clothing-standing-offer-agreement/ocds-v9mmex-GNWT1-11-PM011144/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011436,"(SO 424171) NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-23 15:00 MDT,"North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011436,/tenders/so-424171-nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-11-PM011436/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011183,(SO 424179) NSCC - Inmate Footweat - Standing Offer Agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-02-04 15:00 MST,"71 KAM LAKE ROAD, YELLOWKNIFE, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011183,/tenders/so-424179-nscc-inmate-footweat-standing-offer-agreement/ocds-v9mmex-GNWT1-11-PM011183/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011369,(SO 424180) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-18 15:00 MDT,"North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT X1A 1N2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011369,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-11-PM011369/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011370,(SO 424181) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-18 15:00 MDT,"North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT X1A 2N2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011370,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-11-PM011370/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011371,(SO 424182) NSCC - Dry Goods (groceries),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-18 15:00 MDT,"North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT X1A 2N2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011371,/tenders/so-424182-nscc-dry-goods-groceries/ocds-v9mmex-GNWT1-11-PM011371/,2024-05-01 10:04 MDT
tender,2010-11,Justice,PM011372,(SO 424183) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-03-18 15:00 MDT,"North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT X1A 2N2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011372,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-11-PM011372/,2024-05-01 10:04 MDT
