model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PO446830,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446830,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446830/,2024-04-30 13:04 MDT
tender,2014-15,Transportation,PO446393,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2015-02-17 15:00 MST,"Yellowknife, NT.",2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446393,/tenders/promotional-items/ocds-v9mmex-GNWT1-15-PO446393/,2024-04-30 13:04 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444358,NWT Arts Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-09-25 15:00 MDT,Yellowknife NT,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444358,/tenders/nwt-arts-promotional-items/ocds-v9mmex-GNWT1-15-PO444358/,2024-04-30 13:04 MDT
tender,2014-15,Environment and Natural Resources,PO443306,Promotional Items Stainless Steel Water Bottles,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO443306,/tenders/promotional-items-stainless-steel-water-bottles/ocds-v9mmex-GNWT1-15-PO443306/,2024-04-30 13:04 MDT
tender,2014-15,Public Works & Services,PO500639,Flags - Canadian & NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-04-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO500639,/tenders/flags-canadian-nwt/ocds-v9mmex-GNWT1-15-PO500639/,2024-04-30 13:04 MDT
tender,2013-14,Environment and Natural Resources,PO439216,Promotional Items - Tote Bags & Fishing Hook,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2014-02-18 15:00 MST,Promotional Items - Tote Bags & Fishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439216,/tenders/promotional-items-tote-bags-fishing-hook/ocds-v9mmex-GNWT1-14-PO439216/,2024-04-30 13:04 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437186,NWT Arts Program Promotional Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-09-04 15:00 MDT,NWT Arts Program Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437186,/tenders/nwt-arts-program-promotional-materials/ocds-v9mmex-GNWT1-14-PO437186/,2024-04-30 13:04 MDT
tender,2012-13,Environment and Natural Resources,PM014789,Promotional Items - Prevention Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-20 15:00 MST,Promotional Items - Prevention Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014789,/tenders/promotional-items-prevention-materials/ocds-v9mmex-GNWT1-13-PM014789/,2024-04-30 13:04 MDT
tender,2012-13,Environment and Natural Resources,PM014769,Promotional Items - FireSmart,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-02-18 15:00 MST,Promotional Items - FireSmart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014769,/tenders/promotional-items-firesmart/ocds-v9mmex-GNWT1-13-PM014769/,2024-04-30 13:04 MDT
tender,2012-13,Assembly,PM014538,Flag Procurement,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-12-13 15:00 MST,Flag Procurement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014538,/tenders/flag-procurement/ocds-v9mmex-GNWT1-13-PM014538/,2024-04-30 13:04 MDT
tender,2011-12,Human Resources,PM014268,HR Promotional Folders,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-03-19 15:00 MDT,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014268,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014268/,2024-04-30 13:04 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012728,Promotional Items - NWT Arts & Fine Crafts,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-11-29 15:00 MST,Promotional Items - NWT Arts & Fine Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012728,/tenders/promotional-items-nwt-arts-fine-crafts/ocds-v9mmex-GNWT1-12-PM012728/,2024-04-30 13:04 MDT
tender,2011-12,Environment and Natural Resources,PM012717,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-11-25 15:00 MST,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012717,/tenders/promotional-items/ocds-v9mmex-GNWT1-12-PM012717/,2024-04-30 13:04 MDT
tender,2011-12,Environment and Natural Resources,PM011819,Tuktu Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2011-05-30 15:00 MDT,Tuktu Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011819,/tenders/tuktu-promotional-items/ocds-v9mmex-GNWT1-12-PM011819/,2024-04-30 13:04 MDT
tender,2010-11,Environment and Natural Resources,PM011038,Promotional Items - Water Bottles,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-12-21 15:00 MST,Promotional Items - Water Bottles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011038,/tenders/promotional-items-water-bottles/ocds-v9mmex-GNWT1-11-PM011038/,2024-04-30 13:04 MDT
tender,2009-10,"Education, Culture and Employment",PM009491,Promotional materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-12 15:00 MST,Promotional materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009491,/tenders/promotional-materials/ocds-v9mmex-GNWT1-10-PM009491/,2024-04-30 13:04 MDT
tender,2009-10,Health and Social Services,PM009399,Supply & Delivery of Promotional Items ~ Tobacco Cessation,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-01 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009399,/tenders/supply-delivery-of-promotional-items-tobacco-cessation/ocds-v9mmex-GNWT1-10-PM009399/,2024-04-30 13:04 MDT
tender,2009-10,BDIC,PM009410,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-24 15:00 MST,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM009410,/tenders/promotional-items/ocds-v9mmex-BDIC-10-PM009410/,2024-04-30 13:04 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-04-30 13:04 MDT
tender,2009-10,Health and Social Services,PM009308,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-11 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009308,/tenders/supply-delivery-of-promotional-items-youth-sexual-health/ocds-v9mmex-GNWT1-10-PM009308/,2024-04-30 13:04 MDT
tender,2009-10,Health and Social Services,PM008389,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2009-08-13 15:00 MDT,"Supply & Delivery of 1,000 Heavy Blend H",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008389,/tenders/supply-delivery-of-1000-heavy-blend-hooded-sweatshirts/ocds-v9mmex-GNWT1-10-PM008389/,2024-04-30 13:04 MDT
tender,2008-09,Environment and Natural Resources,PM007053,Reusable Grocery Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2008-10-29 15:00 MDT,Reusable Grocery Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007053,/tenders/reusable-grocery-bags/ocds-v9mmex-GNWT1-09-PM007053/,2024-04-30 13:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004718,Lapel Pins,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2007-05-10 15:00 MDT,Lapel Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004718,/tenders/lapel-pins/ocds-v9mmex-GNWT1-08-PM004718/,2024-04-30 13:04 MDT
tender,2006-07,Environment and Natural Resources,PM004010,Promotional Hats - Bathurst Caribou Management Plan,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-11-22 15:00 MST,Promotional Hats - Bathurst Caribou Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004010,/tenders/promotional-hats-bathurst-caribou-management-plan/ocds-v9mmex-GNWT1-07-PM004010/,2024-04-30 13:04 MDT
tender,2006-07,Environment and Natural Resources,PM003502,Promotional Item - Hats,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-05 15:00 MDT,Promotional Item - Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003502,/tenders/promotional-item-hats/ocds-v9mmex-GNWT1-07-PM003502/,2024-04-30 13:04 MDT
tender,2006-07,Environment and Natural Resources,PM003504,Promotional Items - Barbless Lure,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-07-04 15:00 MDT,Promotional Items - Barbless Lure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003504,/tenders/promotional-items-barbless-lure/ocds-v9mmex-GNWT1-07-PM003504/,2024-04-30 13:04 MDT
tender,2005-06,Environment and Natural Resources,PM002824,Protective Areas Strategy Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2006-03-01 15:00 MST,Protective Areas Strategy Promotional It,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002824,/tenders/protective-areas-strategy-promotional-items/ocds-v9mmex-GNWT1-06-PM002824/,2024-04-30 13:04 MDT
tender,2005-06,Health and Social Services,PM002266,"2006 Primary Community Care Calendar, RFP HS #0316",Awarded,Request for Proposal,Open (Competitive),Goods,Promotional Items,2005-09-14 15:00 MDT,"2006 Primary Community Care Calendar, RF",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002266,/tenders/2006-primary-community-care-calendar-rfp-hs-0316/ocds-v9mmex-GNWT1-06-PM002266/,2024-04-30 13:04 MDT
tender,2005-06,Public Works & Services,PO500268,Flags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-25 15:00 MDT,Flags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500268,/tenders/flags/ocds-v9mmex-GNWT1-06-PO500268/,2024-04-30 13:04 MDT
tender,2005-06,"Education, Culture and Employment",PM001696,Career Development Promotional Material,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-13 15:00 MDT,Career Development Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001696,/tenders/career-development-promotional-material/ocds-v9mmex-GNWT1-06-PM001696/,2024-04-30 13:04 MDT
tender,2005-06,Health and Social Services,PM001777,Supply & Delivery of Tele-Care Pens & Highlighters,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-04-15 15:00 MDT,Supply & Delivery of Tele-Care Pens & Hi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001777,/tenders/supply-delivery-of-tele-care-pens-highlighters/ocds-v9mmex-GNWT1-06-PM001777/,2024-04-30 13:04 MDT
tender,2004-05,Municipal and Community Affairs,PM001022,"Promotional Bags, Pens and Stationary",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-01-10 15:00 MST,"Promotional Bags, Pens and Stationary",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001022,/tenders/promotional-bags-pens-and-stationary/ocds-v9mmex-GNWT1-05-PM001022/,2024-04-30 13:04 MDT
tender,2012-13,Human Resources,PM014252,Framing - Long Service Awards,Awarded,SOA Release,Selective (Prequalified),Goods,Promotional Items,,Framing - Long Service Awards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014252,/tenders/framing-long-service-awards/ocds-v9mmex-GNWT1-13-PM014252/,2024-04-30 13:04 MDT
tender,2012-13,Human Resources,PM014778,Pens/Highlighters wit logos,Awarded,Sole Source,Direct,Goods,Promotional Items,,Pens/Highlighters wit logos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014778,/tenders/penshighlighters-wit-logos/ocds-v9mmex-GNWT1-13-PM014778/,2024-04-30 13:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-04-30 13:04 MDT
tender,2012-13,Transportation,PO901963,Promotional Materials,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901963,/tenders/promotional-materials/ocds-v9mmex-GNWT1-13-PO901963/,2024-04-30 13:04 MDT
tender,2009-10,Transportation,PO901422,Supply of Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Supply of Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901422,/tenders/supply-of-promotional-items/ocds-v9mmex-GNWT1-10-PO901422/,2024-04-30 13:04 MDT
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-04-30 13:04 MDT
tender,2006-07,BDIC,PM004724,Promotional Materials,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004724,/tenders/promotional-materials/ocds-v9mmex-BDIC-07-PM004724/,2024-04-30 13:04 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011702,Design/Produce - Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Design/Produce - Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011702,/tenders/designproduce-promotional-items/ocds-v9mmex-GNWT1-12-PM011702/,2024-04-30 13:04 MDT
tender,2011-12,Assembly,PM013815,"NWT Flag, Diamond & LA Building Pins",Awarded,Sole Source,Direct,Goods,Promotional Items,,"NWT Flag, Diamond & LA Building Pins",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013815,/tenders/nwt-flag-diamond-la-building-pins/ocds-v9mmex-GNWT1-12-PM013815/,2024-04-30 13:04 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-04-30 13:04 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-04-30 13:04 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006348,Promotional items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006348,/tenders/promotional-items/ocds-v9mmex-GNWT1-09-PM006348/,2024-04-30 13:04 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006489,Artwork and Promotional Items for NAWS I,Awarded,Sole Source,Direct,Goods,Promotional Items,,Artwork and Promotional Items for NAWS I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006489,/tenders/artwork-and-promotional-items-for-naws-i/ocds-v9mmex-GNWT1-09-PM006489/,2024-04-30 13:04 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-04-30 13:04 MDT
