model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-06-04 05:18 MDT
tender,2021-22,NWT Housing Corporation,0000005122,Site Prep Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-30 17:06 MDT,2021-12-07 17:45 MST,ocds-v9mmex-HC001-22-0000005122,/tenders/site-prep-tsiigehtchic/ocds-v9mmex-HC001-22-0000005122/,2024-06-04 05:18 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-06-04 05:18 MDT
tender,2016-17,NWT Housing Corporation,0000001092,M&I Unit Repairs Unit #24,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"M&I Unit Repairs Unit #24 - Tsiigehtchic, NT",2016-11-23 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001092,/tenders/mi-unit-repairs-unit-24/ocds-v9mmex-HC001-17-0000001092/,2024-06-04 05:18 MDT
tender,2016-17,NWT Housing Corporation,0000000985,2016-17 Preventative Maintenance (PM) Services - T,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-04 15:00 MDT,,2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000985,/tenders/2016-17-preventative-maintenance-pm-services-t/ocds-v9mmex-HC001-17-0000000985/,2024-06-04 05:18 MDT
tender,2014-15,NWT Housing Corporation,PM017389,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017389,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017389/,2024-06-04 05:18 MDT
tender,2014-15,NWT Housing Corporation,PM016893,3 Client Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,3 Client Repairs - Tsiigehtchic,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016893,/tenders/3-client-repairs-tsiigehtchic/ocds-v9mmex-HC001-15-PM016893/,2024-06-04 05:18 MDT
tender,2014-15,NWT Housing Corporation,PM016792,Client Repairs - 3 Clients Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-18 15:00 MST,Client Repairs - 3 Clients - Tsiigehtchic,2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016792,/tenders/client-repairs-3-clients-tsiigehtchic/ocds-v9mmex-HC001-15-PM016792/,2024-06-04 05:18 MDT
tender,2014-15,NWT Housing Corporation,PM016916,1 Safe Client Repair - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,1 Safe Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016916,/tenders/1-safe-client-repair-tsiigehtchic/ocds-v9mmex-HC001-15-PM016916/,2024-06-04 05:18 MDT
tender,2014-15,NWT Housing Corporation,PM016914,1 Client Repair - Tssigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,1 Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016914,/tenders/1-client-repair-tssigehtchic/ocds-v9mmex-HC001-15-PM016914/,2024-06-04 05:18 MDT
