model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-18 11:44 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-05-18 11:44 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-05-18 11:44 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-18 11:44 MDT
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-05-18 11:44 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-18 11:44 MDT
tender,2021-22,Municipal and Community Affairs,0000005550,2021 Flooding After Action Report,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for an After Action Report for the flooding that occurred in 2021.,2022-02-03 23:07 MST,2024-04-17 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005550,/tenders/2021-flooding-after-action-report/ocds-v9mmex-GNWT1-22-0000005550/,2024-05-18 11:44 MDT
tender,2021-22,Municipal and Community Affairs,0000005212,Ingraham Trail Annual Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals to physically conduct Ingram Trail Annual Assessments.,2021-07-23 17:06 MDT,2022-06-27 15:10 MDT,ocds-v9mmex-GNWT1-22-0000005212,/tenders/ingraham-trail-annual-assessment/ocds-v9mmex-GNWT1-22-0000005212/,2024-05-18 11:44 MDT
tender,2020-21,Municipal and Community Affairs,0000004266,"Warehousing, Consolidation and Distribution of PPE",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,"Procurement Shared Services on behalf of the Emergency Management Organization is requesting proposals for the provision of Warehousing, Consolidation and Distribution of Personal Protective Equipment for the GNWT.",2020-08-25 17:15 MDT,2021-03-11 15:30 MST,ocds-v9mmex-MAC01-21-0000004266,/tenders/warehousing-consolidation-and-distribution-of-ppe/ocds-v9mmex-MAC01-21-0000004266/,2024-05-18 11:44 MDT
tender,2020-21,Municipal and Community Affairs,0000004243,COVID Transportation Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Municipal and Community Affairs for the provision of COVID Transportation Services.,2020-07-24 15:09 MDT,2020-12-22 18:56 MST,ocds-v9mmex-GNWT1-21-0000004243,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004243/,2024-05-18 11:44 MDT
tender,2020-21,Municipal and Community Affairs,0000004226,EMO Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of Security Services in Yellowknife, NT.",2020-07-16 15:15 MDT,2021-01-28 17:31 MST,ocds-v9mmex-MAC01-21-0000004226,/tenders/emo-security-services/ocds-v9mmex-MAC01-21-0000004226/,2024-05-18 11:44 MDT
tender,2020-21,Municipal and Community Affairs,0000004108,COVID Transportation Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of COVID transportation services.,2020-06-10 11:08 MDT,2024-04-04 01:41 MDT,ocds-v9mmex-GNWT1-21-0000004108,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004108/,2024-05-18 11:44 MDT
tender,2019-20,Municipal and Community Affairs,0000003895,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Assessment of NWT Heavy Industrial Properties.,2020-02-14 15:15 MST,2020-08-27 17:32 MDT,ocds-v9mmex-MAC01-20-0000003895,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-MAC01-20-0000003895/,2024-05-18 11:44 MDT
tender,2019-20,Municipal and Community Affairs,0000003344,Outdoor Leadership Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the delivery of a five day course in Outdoor Leadership capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-06-06 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003344,/tenders/outdoor-leadership-course/ocds-v9mmex-GNWT1-20-0000003344/,2024-05-18 11:44 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-18 11:44 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-18 11:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002660,Lutselk'e Sewage Lagoon Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,Provide consulting services for the design of an upgrade for the Sewage Lagoon in Lutselk'e.,2018-09-06 09:15 MDT,2020-02-07 11:01 MST,ocds-v9mmex-MAC01-19-0000002660,/tenders/lutselke-sewage-lagoon-upgrade/ocds-v9mmex-MAC01-19-0000002660/,2024-05-18 11:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002512,Curriculum Development - IM-M Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Curriculum Development for the Infrastructure Maintenance - Management (IM-M) Program.,2018-08-14 17:07 MDT,2024-04-03 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002512,/tenders/curriculum-development-im-m-program/ocds-v9mmex-GNWT1-19-0000002512/,2024-05-18 11:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002313,Course Instruction: CIM&M Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Community Infrastructure Maintenance & Management (CIM&M) Program.,2018-06-28 11:06 MDT,2018-11-21 18:42 MST,ocds-v9mmex-GNWT1-19-0000002313,/tenders/course-instruction-cimm-program/ocds-v9mmex-GNWT1-19-0000002313/,2024-05-18 11:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-18 11:44 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-18 11:44 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-05-18 11:44 MDT
tender,2017-18,Municipal and Community Affairs,0000001431,Ingraham Trail Annual Tax Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of Ingraham Trail Annual Tax Assessment Services.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001431,/tenders/ingraham-trail-annual-tax-assessment-services/ocds-v9mmex-GNWT1-18-0000001431/,2024-05-18 11:44 MDT
tender,2017-18,Municipal and Community Affairs,0000001481,Multifunction Color Photocopier - MACA,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal & Community Affairs - (MACA) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001481,/tenders/multifunction-color-photocopier-maca/ocds-v9mmex-GNWT1-18-0000001481/,2024-05-18 11:44 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-18 11:44 MDT
tender,2017-18,Municipal and Community Affairs,0000001403,Program Review - CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-26 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to complete a program review for the Community Recreation Leader Certificate (CRLC) Program.,2017-04-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001403,/tenders/program-review-crlc-program/ocds-v9mmex-GNWT1-18-0000001403/,2024-05-18 11:44 MDT
tender,2016-17,Municipal and Community Affairs,0000000608,Air Charter - Yellowknife to  Hay River - Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of carrying 8 passengers plus the estimated lbs of baggage/Freight is unknown at this time.",2016-05-19 23:28 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000608,/tenders/air-charter-yellowknife-to-hay-river-return/ocds-v9mmex-GNWT1-17-0000000608/,2024-05-18 11:44 MDT
tender,2015-16,Municipal and Community Affairs,0000000214,Two (2) Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the supply of two Multifunction Color Photocopier for a 36 month lease.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000214,/tenders/two-2-multifunction-color-photocopier/ocds-v9mmex-GNWT1-16-0000000214/,2024-05-18 11:44 MDT
tender,2014-15,Municipal and Community Affairs,AC446090,Air Charter Yellowknife - Prince George BC,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446090,/tenders/air-charter-yellowknife-prince-george-bc/ocds-v9mmex-GNWT1-15-AC446090/,2024-05-18 11:44 MDT
tender,2014-15,Municipal and Community Affairs,SC445248,After Action Review of Civil Emergency Measure Responses Summer 2014,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-13 15:00 MST,Yellowknife,2014-10-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445248,/tenders/after-action-review-of-civil-emergency-measure-responses-summer-2014/ocds-v9mmex-GNWT1-15-SC445248/,2024-05-18 11:44 MDT
tender,2014-15,Municipal and Community Affairs,SC442034,Ingraham Trail Property Assessment - Part Two,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-13 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442034,/tenders/ingraham-trail-property-assessment-part-two/ocds-v9mmex-GNWT1-15-SC442034/,2024-05-18 11:44 MDT
tender,2014-15,Municipal and Community Affairs,SC440693,Community Land Use Planning Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2014-06-02 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440693,/tenders/community-land-use-planning-curriculum-revision/ocds-v9mmex-GNWT1-15-SC440693/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC439422,Course Revision Northern Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Course Revision Northern Recreation Lead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439422,/tenders/course-revision-northern-recreation-leadership/ocds-v9mmex-GNWT1-14-SC439422/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Planning at the C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439423,/tenders/curriculum-development-planning-at-the-community-level-a-path-to-success/ocds-v9mmex-GNWT1-14-SC439423/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC439421,Curriculum Development Recreation Facility Supervision,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439421,/tenders/curriculum-development-recreation-facility-supervision/ocds-v9mmex-GNWT1-14-SC439421/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438998,Curriculum Revision Custodial Care,Awarded,Request for Proposal,Open (Competitive),Services,Document Reproduction,2014-02-10 15:00 MST,Curriculum Revision Custodial Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438998,/tenders/curriculum-revision-custodial-care/ocds-v9mmex-GNWT1-14-SC438998/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438997,Course Instruction Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2014-02-06 15:00 MST,Course Instruction Community Recreation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438997,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-14-SC438997/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC436469,"Property Assessment, Ingraham Trail, NT",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2013-07-12 15:00 MDT,"Property Assessment, Ingraham Trail, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436469,/tenders/property-assessment-ingraham-trail-nt/ocds-v9mmex-GNWT1-14-SC436469/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC000542,Install Teleconferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-05-23 15:00 MDT,Install Teleconferencing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC000542,/tenders/install-teleconferencing-equipment/ocds-v9mmex-GNWT1-14-SC000542/,2024-05-18 11:44 MDT
tender,2013-14,Municipal and Community Affairs,SC794373,Instruction of Courses in the Community Management and Finance Program 2013-14,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2013-04-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794373,/tenders/instruction-of-courses-in-the-community-management-and-finance-program-2013-14/ocds-v9mmex-GNWT1-14-SC794373/,2024-05-18 11:44 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-18 11:44 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-05-18 11:44 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-05-18 11:44 MDT
tender,2012-13,Municipal and Community Affairs,PM017224,"Lease Xerox WCP7535 Colour WorkCentre - Sports, Youth and Recreation Division",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"MACA 2nd Floor, Cooper building, Yellowknife",2016-05-08 01:59 MDT,,ocds-v9mmex-GNWT1-13-PM017224,/tenders/lease-xerox-wcp7535-colour-workcentre-sports-youth-and-recreation-division/ocds-v9mmex-GNWT1-13-PM017224/,2024-05-18 11:44 MDT
tender,2012-13,Municipal and Community Affairs,AC600399,Air Charter to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-05 15:00 MDT,Air Charter to Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600399,/tenders/air-charter-to-trout-lake/ocds-v9mmex-GNWT1-13-AC600399/,2024-05-18 11:44 MDT
tender,2011-12,Municipal and Community Affairs,SC793757,Video Production - Bylaw Enforcement Officer Level 1 Self Taught Video,Awarded,Request for Tenders,Open (Competitive),Services,Educational/Training,2012-02-21 15:00 MST,Video Production - Bylaw Enforcement Off,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793757,/tenders/video-production-bylaw-enforcement-officer-level-1-self-taught-video/ocds-v9mmex-GNWT1-12-SC793757/,2024-05-18 11:44 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-05-18 11:44 MDT
tender,2011-12,Municipal and Community Affairs,SC793477,Instruction of Courses in Community Management and Finance Part III,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2011-08-09 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793477,/tenders/instruction-of-courses-in-community-management-and-finance-part-iii/ocds-v9mmex-GNWT1-12-SC793477/,2024-05-18 11:44 MDT
tender,2011-12,Municipal and Community Affairs,SC793448,2011 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2011-06-30 15:00 MDT,2011 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793448,/tenders/2011-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-12-SC793448/,2024-05-18 11:44 MDT
