model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001353,"Facility, Catering, Accommodations for Course",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the provision of facility, catering, accommodations for course behind held in Hay River, NT on May 15-19, 2017.",2017-03-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001353,/tenders/facility-catering-accommodations-for-course/ocds-v9mmex-GNWT1-17-0000001353/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001334,Pump Out Services - Septic & Sump,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic and sump at the Hay River Air Tanker Base, Hay River Airport",2017-03-02 15:03 MST,2024-05-09 23:36 MDT,ocds-v9mmex-GNWT1-17-0000001334,/tenders/pump-out-services-septic-sump/ocds-v9mmex-GNWT1-17-0000001334/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001338,Pump Out Services - Septic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the provision of an ""As and When"" Service Contract for pump out services for septic at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001338,/tenders/pump-out-services-septic/ocds-v9mmex-GNWT1-17-0000001338/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001301,Supply and Delivery of Pre-manufactured Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and delivery of three (3) pre-manufactured steel buildings.,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001301,/tenders/supply-and-delivery-of-pre-manufactured-buildings/ocds-v9mmex-GNWT1-17-0000001301/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001331,Helicopter Charter - Polar Bear Survey - Herschel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Herschel Island.,2017-02-27 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001331,/tenders/helicopter-charter-polar-bear-survey-herschel/ocds-v9mmex-GNWT1-17-0000001331/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001332,Helicopter Charter - Polar Bear Survey-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter a Helicopter to conduct a polar bear survey in Inuvik Region based out of Tuktoyaktuk.,2017-02-28 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001332,/tenders/helicopter-charter-polar-bear-survey-tuktoyaktuk/ocds-v9mmex-GNWT1-17-0000001332/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001299,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) new snowmobiles.,2017-02-16 17:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001299,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-17-0000001299/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001303,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-17 15:03 MST,2024-05-23 00:47 MDT,ocds-v9mmex-GNWT1-17-0000001303,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001303/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001322,Air Charter toTransport Fuel - Inuvik to Various,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to transport Fuel from Inuvik to Herschel Island, Shingle DEW line and Pullen island.",2017-02-23 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001322,/tenders/air-charter-totransport-fuel-inuvik-to-various/ocds-v9mmex-GNWT1-17-0000001322/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001291,Hazardous Waste Bins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery for Hazardous Waste Bins.,2017-02-15 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001291,/tenders/hazardous-waste-bins/ocds-v9mmex-GNWT1-17-0000001291/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001296,Moose Survey - Inuvik Region - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-02-15 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001296,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001296/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001244,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-02-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001244,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000001244/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001231,Moose Survey - Inuvik Region - Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-02 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-01-26 17:04 MST,2024-05-23 00:43 MDT,ocds-v9mmex-GNWT1-17-0000001231,/tenders/moose-survey-inuvik-region-air-charter/ocds-v9mmex-GNWT1-17-0000001231/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001146,Barren-ground Caribou Collaring and Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services onb ehalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors to submit a tender for Barren-ground Caribou Collaring and Monitoring services.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001146,/tenders/barren-ground-caribou-collaring-and-monitoring/ocds-v9mmex-GNWT1-17-0000001146/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001156,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting qualified vendors to submit a tender to Supply & Deliver Safety Boots.,2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001156,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-17-0000001156/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001167,Air Quality Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the purchase of Air Quality Monitoring Equipment as per the attached specifications.,2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001167,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-17-0000001167/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001168,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the supply, delivery and installation of a Total Organic Carbon and Total Nitrogen Analyzer as per the attached specifications",2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001168,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-17-0000001168/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001166,New Ultra -Low Level Temp Laboratory Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, Wildlife Division to supply a New Ultra-Low Level Temperature Laboratory Freezer",2016-12-20 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001166,/tenders/new-ultra-low-level-temp-laboratory-freezer/ocds-v9mmex-GNWT1-17-0000001166/,2024-05-30 15:26 MDT
tender,2016-17,Environment and Natural Resources,0000001109,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environmental & Natural Resources for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001109,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001109/,2024-05-30 15:26 MDT
