model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-06-10 01:23 MDT
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-06-10 01:23 MDT
tender,2005-06,Environment and Natural Resources,PM002913,System Analysis and Design,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Analysis and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002913,/tenders/system-analysis-and-design/ocds-v9mmex-GNWT1-06-PM002913/,2024-06-10 01:23 MDT
tender,2005-06,Environment and Natural Resources,PM001966,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001966,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM001966/,2024-06-10 01:23 MDT
tender,2005-06,Environment and Natural Resources,PM002046,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002046,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002046/,2024-06-10 01:23 MDT
tender,2005-06,Assembly,PM001698,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001698,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-06-PM001698/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-10 01:23 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-06-10 01:23 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-06-10 01:23 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-06-10 01:23 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-06-10 01:23 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-06-10 01:23 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-06-10 01:23 MDT
