model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-05-27 15:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006592,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006592,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006592/,2024-05-27 15:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007067,Sahtu Region Visitors Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Sahtu Region Visitors Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007067,/tenders/sahtu-region-visitors-survey/ocds-v9mmex-GNWT1-09-PM007067/,2024-05-27 15:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006593,General Sampler,Awarded,Sole Source,Direct,Services,General Contracting,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006593,/tenders/general-sampler/ocds-v9mmex-GNWT1-09-PM006593/,2024-05-27 15:59 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-05-27 15:59 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-05-27 15:59 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-05-27 15:59 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-27 15:59 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-05-27 15:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-27 15:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-27 15:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-27 15:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012364,Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012364,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-PM012364/,2024-05-27 15:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014559,"ICPMS Geochenical Analyses, Colville",Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,"ICPMS Geochenical Analyses, Colville",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014559,/tenders/icpms-geochenical-analyses-colville/ocds-v9mmex-GNWT1-13-PM014559/,2024-05-27 15:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014560,INNA and Heavy Mineral Analysis Coville,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,INNA and Heavy Mineral Analysis Coville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014560,/tenders/inna-and-heavy-mineral-analysis-coville/ocds-v9mmex-GNWT1-13-PM014560/,2024-05-27 15:59 MDT
