model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002961,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-31 15:00 MST,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002961,/tenders/repairs-to-unit/ocds-v9mmex-HC001-07-PM002961/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790769,Renovations to the Centre for Northern Families,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-24 15:00 MST,Renovations to the Centre for Northern F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790769,/tenders/renovations-to-the-centre-for-northern-families/ocds-v9mmex-GNWT1-06-SC790769/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790770,"Office Partitions, FMBS Laing 4",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-23 15:00 MST,"Office Partitions, FMBS Laing 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790770,/tenders/office-partitions-fmbs-laing-4/ocds-v9mmex-GNWT1-06-SC790770/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100157,Frame Lake Family Clinic Expansion & Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-26 15:00 MST,Frame Lake Family Clinic Expansion & Ren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100157,/tenders/frame-lake-family-clinic-expansion-renovation/ocds-v9mmex-GNWT1-06-CT100157/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790718,Tenant Improvements Stuart M.Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,Tenant Improvements Stuart M.Hodgson Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790718,/tenders/tenant-improvements-stuart-mhodgson-building/ocds-v9mmex-GNWT1-06-SC790718/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790717,DOT Tenant Improvements -Lahm Ridge 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-18 15:00 MST,DOT Tenant Improvements -Lahm Ridge 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790717,/tenders/dot-tenant-improvements-lahm-ridge-2/ocds-v9mmex-GNWT1-06-SC790717/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100312,Domestic Water Services Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-13 15:00 MST,Domestic Water Services Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100312,/tenders/domestic-water-services-modifications/ocds-v9mmex-GNWT1-06-CT100312/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002438,3 Storey Residential 8 Plex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002438,/tenders/3-storey-residential-8-plex/ocds-v9mmex-HC001-06-PM002438/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-09 08:51 MDT
tender,2005-06,Assembly,PM002565,Flooring Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-15 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002565,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-06-PM002565/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100278,"New Fuel Facility Lutsel K'e, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-03 15:00 MST,"Lutsel K'e, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100278,/tenders/new-fuel-facility-lutsel-ke-nt/ocds-v9mmex-GNWT1-06-CT100278/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790642,"Office Partition, MACA Laing 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-19 15:00 MDT,"Office Partition, MACA Laing 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790642,/tenders/office-partition-maca-laing-1/ocds-v9mmex-GNWT1-06-SC790642/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002496,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002496,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002496/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002482,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-10-14 15:00 MDT,N'dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002482,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002482/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790555,NSCF Boundary Signage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,NSCF Boundary Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790555,/tenders/nscf-boundary-signage/ocds-v9mmex-GNWT1-06-SC790555/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002948,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-09 15:00 MDT,To damaged unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002948,/tenders/repairs/ocds-v9mmex-HC001-06-PM002948/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790560,Replacement of the Existing Storage Rooms-NSCF,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-02 15:00 MDT,Replacement of the Existing Storage Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790560,/tenders/replacement-of-the-existing-storage-rooms-nscf/ocds-v9mmex-GNWT1-06-SC790560/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-08-24 15:00 MDT,Minor Partition Renovations - Ecole Alla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790570,/tenders/minor-partition-renovations-ecole-allain-st-cyr/ocds-v9mmex-GNWT1-06-SC790570/,2024-05-09 08:51 MDT
tender,2005-06,Transportation,CT100239,New CSB Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-23 15:00 MDT,New CSB Access Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100239,/tenders/new-csb-access-road/ocds-v9mmex-GNWT1-06-CT100239/,2024-05-09 08:51 MDT
tender,2005-06,Transportation,CT100236,Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-22 15:00 MDT,Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100236,/tenders/road-reconstruction/ocds-v9mmex-GNWT1-06-CT100236/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100202,SEWAGE LIFT STATION UPGRADE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-16 15:00 MDT,SEWAGE LIFT STATION UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100202,/tenders/sewage-lift-station-upgrade/ocds-v9mmex-GNWT1-06-CT100202/,2024-05-09 08:51 MDT
tender,2005-06,NWT Housing Corporation,PM002940,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002940,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002940/,2024-05-09 08:51 MDT
tender,2005-06,Transportation,CT100155,Drainage Channel Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-08-11 15:00 MDT,Drainage Channel Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100155,/tenders/drainage-channel-construction/ocds-v9mmex-GNWT1-06-CT100155/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100175,Renovations to Scotia Centre Floors 4-8,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-14 15:00 MDT,Renovations to Scotia Centre Floors 4-8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100175,/tenders/renovations-to-scotia-centre-floors-4-8/ocds-v9mmex-GNWT1-06-CT100175/,2024-05-09 08:51 MDT
tender,2005-06,Public Works & Services,CT100156,RAE WATER SYSTEM MODIFICATIONS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-30 15:00 MDT,RAE WATER SYSTEM MODIFICATIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100156,/tenders/rae-water-system-modifications/ocds-v9mmex-GNWT1-06-CT100156/,2024-05-09 08:51 MDT
