model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-17 03:21 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,SC791999,Accomodation and Vehicle Rental During F,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodation and Vehicle Rental During F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791999,/tenders/accomodation-and-vehicle-rental-during-f/ocds-v9mmex-GNWT1-09-SC791999/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,SC791993,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791993,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791993/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,SC792077,Land Use Permit - Fort Good Hope to Colv,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Land Use Permit - Fort Good Hope to Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792077,/tenders/land-use-permit-fort-good-hope-to-colv/ocds-v9mmex-GNWT1-09-SC792077/,2024-05-17 03:21 MDT
tender,2008-09,Transportation,SC791987,Equipment Rental,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791987,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791987/,2024-05-17 03:21 MDT
tender,2009-10,NWT Housing Corporation,PM010530,Supply ship (2) Boiler units FOB Fort G,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Supply ship (2) Boiler units FOB Fort G,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010530,/tenders/supply-ship-2-boiler-units-fob-fort-g/ocds-v9mmex-HC001-10-PM010530/,2024-05-17 03:21 MDT
tender,2011-12,NWT Housing Corporation,PM014073,"Phase 1 Environmental Site Assessment, F",Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,"Phase 1 Environmental Site Assessment, F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014073,/tenders/phase-1-environmental-site-assessment-f/ocds-v9mmex-HC001-12-PM014073/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC793078,FTGH AOM/OLS Survey 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,FTGH AOM/OLS Survey 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793078,/tenders/ftgh-aomols-survey-2010/ocds-v9mmex-GNWT1-11-SC793078/,2024-05-17 03:21 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-05-17 03:21 MDT
tender,2011-12,Public Works & Services,SC793829,Relocation of contaminated soil,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Relocation of contaminated soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793829,/tenders/relocation-of-contaminated-soil/ocds-v9mmex-GNWT1-12-SC793829/,2024-05-17 03:21 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-05-17 03:21 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-05-17 03:21 MDT
tender,2011-12,Transportation,SC793535,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793535,/tenders/accommodations/ocds-v9mmex-GNWT1-12-SC793535/,2024-05-17 03:21 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-05-17 03:21 MDT
tender,2011-12,Transportation,SC793745,Supply & Install Air Terminal Building S,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Supply & Install Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793745,/tenders/supply-install-air-terminal-building-s/ocds-v9mmex-GNWT1-12-SC793745/,2024-05-17 03:21 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-05-17 03:21 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-05-17 03:21 MDT
