model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-05-29 02:16 MDT
tender,2004-05,Transportation,SC383025,"CRANKSHAFT REGRINDING, ETC.",Awarded,Tender,Open (Competitive),Services,Road Maintenance,,"CRANKSHAFT REGRINDING, ETC.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383025,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-05-SC383025/,2024-05-29 02:16 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-29 02:16 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-29 02:16 MDT
tender,2007-08,Environment and Natural Resources,PM004831,Accomodation and Catering,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Accomodation and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004831,/tenders/accomodation-and-catering/ocds-v9mmex-GNWT1-08-PM004831/,2024-05-29 02:16 MDT
