model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007275,Medium Rotary Wing - Yellowknife,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of (1) medium rotary wing aircraft based primarily in Yellowknife, North Slave Region in Northwest Territories.",2024-02-20 17:15 MST,2024-05-14 12:27 MDT,ocds-v9mmex-ECC01-24-0000007275,/tenders/medium-rotary-wing-yellowknife/ocds-v9mmex-ECC01-24-0000007275/,2024-05-19 14:40 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-05-15 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-05-19 14:40 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-05-03 19:32 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-05-19 14:40 MDT
tender,2023-24,Infrastructure,0000007327,NMP - Gordon Lake Modular Patrol Facility,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting Tenders for the supply of a modular patrol facility according to the layout drawings and technical design narrative. This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Re-locatable Commercial Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved facility.",2024-03-04 09:16 MST,2024-05-01 12:15 MDT,ocds-v9mmex-INF01-24-0000007327,/tenders/nmp-gordon-lake-modular-patrol-facility/ocds-v9mmex-INF01-24-0000007327/,2024-05-19 14:40 MDT
tender,2023-24,Infrastructure,0000007272,YK Highways Garage Cold Storage Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to supply and install the insulation, heating and interior/exterior wall improvements as required by the terms of reference and service tender documents.",2024-02-20 09:07 MST,2024-04-19 19:23 MDT,ocds-v9mmex-GNWT1-24-0000007272,/tenders/yk-highways-garage-cold-storage-upgrades/ocds-v9mmex-GNWT1-24-0000007272/,2024-05-19 14:40 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007282,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-14 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-23 11:07 MST,2024-05-14 16:02 MDT,ocds-v9mmex-NTH01-24-0000007282,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007282/,2024-05-19 14:40 MDT
tender,2023-24,Infrastructure,0000007249,YZF Retail Gift Shop Concession,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infratructure (INF) for the Yellowknife Airport (YZF) Retail Gift Shop Concession.,2024-02-23 15:07 MST,2024-05-17 12:07 MDT,ocds-v9mmex-GNWT1-24-0000007249,/tenders/yzf-retail-gift-shop-concession/ocds-v9mmex-GNWT1-24-0000007249/,2024-05-19 14:40 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007288,Color Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-13 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Color Multifunction Photocopier,2024-02-23 11:07 MST,2024-04-30 18:10 MDT,ocds-v9mmex-NTH01-24-0000007288,/tenders/color-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007288/,2024-05-19 14:40 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007264,Rental Accommodation for Locum Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals for Rental Accommodation for Locum Staff,2024-02-16 17:15 MST,2024-05-17 11:59 MDT,ocds-v9mmex-NTH01-24-0000007264,/tenders/rental-accommodation-for-locum-staff/ocds-v9mmex-NTH01-24-0000007264/,2024-05-19 14:40 MDT
tender,2023-24,Justice,0000007239,SOA Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Bread Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-13 11:07 MST,2024-05-16 16:08 MDT,ocds-v9mmex-GNWT1-24-0000007239,/tenders/soa-food-supply-bread-goods/ocds-v9mmex-GNWT1-24-0000007239/,2024-05-19 14:40 MDT
