model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM014748,Factory Exchange Maintenance Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Factory Exchange Maintenance Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014748,/tenders/factory-exchange-maintenance-equipment/ocds-v9mmex-GNWT1-14-PM014748/,2024-05-25 02:14 MDT
tender,2012-13,Justice,PM014218,(PO 432790) Emergency Restraint Chairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,(PO 432790) Emergency Restraint Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014218,/tenders/po-432790-emergency-restraint-chairs/ocds-v9mmex-GNWT1-13-PM014218/,2024-05-25 02:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-05-25 02:14 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-05-25 02:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010989,Processing of Seal Skins,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Processing of Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010989,/tenders/processing-of-seal-skins/ocds-v9mmex-GNWT1-11-PM010989/,2024-05-25 02:14 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-05-25 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM011804,2011-2012 GIS Software Support Services,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 GIS Software Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011804,/tenders/2011-2012-gis-software-support-services/ocds-v9mmex-GNWT1-12-PM011804/,2024-05-25 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM013177,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013177,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-12-PM013177/,2024-05-25 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM011802,2011-2012 Oracle Hardware Support - Wmis,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2011-2012 Oracle Hardware Support - Wmis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011802,/tenders/2011-2012-oracle-hardware-support-wmis/ocds-v9mmex-GNWT1-12-PM011802/,2024-05-25 02:14 MDT
tender,2011-12,Environment and Natural Resources,PM013019,GPS Collars,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013019,/tenders/gps-collars/ocds-v9mmex-GNWT1-12-PM013019/,2024-05-25 02:14 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-25 02:14 MDT
tender,2009-10,Transportation,PO901307,Caterpillar Testinig Kit,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Caterpillar Testinig Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901307,/tenders/caterpillar-testinig-kit/ocds-v9mmex-GNWT1-10-PO901307/,2024-05-25 02:14 MDT
tender,2009-10,Transportation,PO901284,"Design, Supply and Install - Self Weigh",Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,"Design, Supply and Install - Self Weigh",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901284,/tenders/design-supply-and-install-self-weigh/ocds-v9mmex-GNWT1-10-PO901284/,2024-05-25 02:14 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-25 02:14 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-05-25 02:14 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-25 02:14 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-05-25 02:14 MDT
tender,2014-15,Transportation,SC445859,Supply & Install DCB LPR Cameras,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Supply & Install DCB LPR Cameras,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445859,/tenders/supply-install-dcb-lpr-cameras/ocds-v9mmex-GNWT1-15-SC445859/,2024-05-25 02:14 MDT
