model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-01 01:43 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-05-01 01:43 MDT
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-01 01:43 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-01 01:43 MDT
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-01 01:43 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-01 01:43 MDT
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-01 01:43 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010196,(PO 421941) Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-28 15:00 MDT,(PO 421941) Multifunction Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010196,/tenders/po-421941-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM010196/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010371,(PO 422535) Colour Multifunction Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,(PO 422535) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010371,/tenders/po-422535-colour-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010371/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010467,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-01 15:00 MDT,(PO 422692) YK-LSB - MULTIFUNCTION DIGIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010467,/tenders/po-422692-yk-lsb-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010467/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010488,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-03 15:00 MDT,(PO 422693) Beaufort Delta LSC - MULTIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010488,/tenders/po-422693-beaufort-delta-lsc-multifunction-digital-copier/ocds-v9mmex-GNWT1-11-PM010488/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010531,(PO 422726) SMCC Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-08 15:00 MDT,Teh South Mackenzie Correctional Centre - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010531,/tenders/po-422726-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010531/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010476,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-09-02 15:00 MDT,(PO 422737) MULTIFUNCTION COLOUR DIGITAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010476,/tenders/po-422737-multifunction-colour-digital-copier/ocds-v9mmex-GNWT1-11-PM010476/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010511,(PO 422789) TOPSOIL - RECREATIONAL FIELD,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-03 15:00 MDT,"The North Slave Correctional Centre - Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010511,/tenders/po-422789-topsoil-recreational-field/ocds-v9mmex-GNWT1-11-PM010511/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM011479,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422794) NSCC Admin. - Colour Multifu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011479,/tenders/po-422794-nscc-admin-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011479/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM011480,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-03-25 15:00 MDT,(PO 422796) NSCC Staff Room - Black & Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011480,/tenders/po-422796-nscc-staff-room-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM011480/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010663,(PO 422847) NSCC - Full Size Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010663,/tenders/po-422847-nscc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010663/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010548,(PO 422878) 3-in1 Parka / Uniform Jacket,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2010-09-10 15:00 MDT,(PO 422878) 3-in1 Parka / Uniform Jacket,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010548,/tenders/po-422878-3-in1-parka-uniform-jacket/ocds-v9mmex-GNWT1-11-PM010548/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010670,(PO 422968) SMCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-24 15:00 MDT,(PO 422968) SMCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010670,/tenders/po-422968-smcc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010670/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010731,(PO 423078) NSCC - Topsoil for Recreational Field,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-09-30 15:00 MDT,(PO 423078) NSCC - Topsoil for Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010731,/tenders/po-423078-nscc-topsoil-for-recreational-field/ocds-v9mmex-GNWT1-11-PM010731/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010748,(PO 423123) NSCC - Full Size Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2010-10-13 15:00 MDT,(PO 423123) NSCC - Full Size Passenger V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010748,/tenders/po-423123-nscc-full-size-passenger-van/ocds-v9mmex-GNWT1-11-PM010748/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010836,(PO 423405) SMCC - Correctional Officer Uniforms,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-28 15:00 MDT,"SOUTH MACKENZIE CORRECTIONAL CENTRE, HAY RIVER - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010836,/tenders/po-423405-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-11-PM010836/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM011139,(PO 423838) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-07 15:00 MST,(PO 423838) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011139,/tenders/po-423838-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-11-PM011139/,2024-05-01 01:43 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM011707,"(PO 424765) 48"" Propane Restaurant Griddle",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-05-17 15:00 MDT,"(PO 424765) 48"" Propane Restaurant Gridd",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011707,/tenders/po-424765-48-propane-restaurant-griddle/ocds-v9mmex-GNWT1-12-PM011707/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM011885,(PO 425759) 24 Hour Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-06-08 15:00 MDT,(PO 425759) 24 Hour Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011885,/tenders/po-425759-24-hour-office-chairs/ocds-v9mmex-GNWT1-12-PM011885/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM011786,(PO 425967) HP Data Backup System - Hardware / Software / Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-01 15:00 MDT,"4903 49 Street, Yellowknife, NT X1A 2L9 - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011786,/tenders/po-425967-hp-data-backup-system-hardware-software-support/ocds-v9mmex-GNWT1-12-PM011786/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012326,(PO 426436) SMCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-17 15:00 MDT,(PO 426436) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012326,/tenders/po-426436-smcc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012326/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM011963,(PO 426480) HP Data Backup System,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-22 15:00 MDT,(PO 426480) HP Data Backup System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011963,/tenders/po-426480-hp-data-backup-system/ocds-v9mmex-GNWT1-12-PM011963/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012059,(PO 426666) Black & White Multifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426666) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012059,/tenders/po-426666-black-white-multifunction-printer/ocds-v9mmex-GNWT1-12-PM012059/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012138,(PO 426789) Commercial Food Storage/Transportation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-07-21 15:00 MDT,(PO 426789) Commercial Food Storage/Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012138,/tenders/po-426789-commercial-food-storagetransportation-equipment/ocds-v9mmex-GNWT1-12-PM012138/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012255,(PO 427065) Digital Black & White Multifunction Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-08-03 15:00 MDT,(PO 427065) Digital Black & White Multif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012255,/tenders/po-427065-digital-black-white-multifunction-copier/ocds-v9mmex-GNWT1-12-PM012255/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012325,(PO 427177) NSCC - Correctional Officer Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-08-16 15:00 MDT,(PO 427177) NSCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012325,/tenders/po-427177-nscc-correctional-officer-uniforms/ocds-v9mmex-GNWT1-12-PM012325/,2024-05-01 01:43 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-05-01 01:43 MDT
