model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007111,Wekweeti Fuel Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services in Wekweeti.",2023-12-18 15:07 MST,2024-01-23 12:30 MST,ocds-v9mmex-GNWT1-24-0000007111,/tenders/wekweeti-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-24-0000007111/,2024-05-05 13:18 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-05-05 13:18 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-05 13:18 MDT
tender,2018-19,Environment and Natural Resources,0000002607,Phase I/II ESA for Circle K Exploration Camp,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-05 15:00 MDT,"This is a SSA RELEASE: SA100039 - Environmental Assessment Services , Category 1: Environmental Site Assessment Phase I & Category 2: Environmental Site Assessment - Phase II",2018-08-23 09:07 MDT,2019-02-15 15:35 MST,ocds-v9mmex-GNWT1-19-0000002607,/tenders/phase-iii-esa-for-circle-k-exploration-camp/ocds-v9mmex-GNWT1-19-0000002607/,2024-05-05 13:18 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001859,Slave Province Remote Surficial Geology Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-11-27 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting proposals from qualified proponents for the provision of a Slave Province Remote Surficial Geology Mapping.",2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001859,/tenders/slave-province-remote-surficial-geology-mapping/ocds-v9mmex-GNWT1-18-0000001859/,2024-05-05 13:18 MDT
tender,2017-18,Infrastructure,0000001395,"Geotechnical Investigation, TASR",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Geotechnical Investigation of Granular and Bedrock Sources along the proposed Tlicho All Season Road.,2017-04-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001395,/tenders/geotechnical-investigation-tasr/ocds-v9mmex-GNWT1-18-0000001395/,2024-05-05 13:18 MDT
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-05-05 13:18 MDT
tender,2016-17,Government of the Northwest Territories,0000000579,Land Use Plan Wek'eezhii Public Lands,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-05-24 15:00 MDT,"Qualified SSA Holders in Categories 1 and 4 of SA100003 are invited to submitted proposals for ""Building Concensus on a Land Use Planning Mechanism for public lands in the Wek'eezhii Management Area"".",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000579,/tenders/land-use-plan-wekeezhii-public-lands/ocds-v9mmex-GNWT1-17-0000000579/,2024-05-05 13:18 MDT
tender,2015-16,Public Works & Services,SC450451,"Fuel Sales, Dispensing and Delivery Services - Wekweeti",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Wekweeti, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450451,/tenders/fuel-sales-dispensing-and-delivery-services-wekweeti/ocds-v9mmex-GNWT1-16-SC450451/,2024-05-05 13:18 MDT
tender,2006-07,Public Works & Services,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2006-06-08 15:00 MDT,"Fuel Sales,Dispensing, & Delivery Servic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100383,/tenders/fuel-salesdispensing-delivery-services/ocds-v9mmex-GNWT1-08-CT100383/,2024-05-05 13:18 MDT
