model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050037,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050037,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050037/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050115,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050115,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050115/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050031,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050031,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050031/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050121,Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/Slave - Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050121,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050121/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050122,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050122,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050122/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050038,Tire Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050038,/tenders/tire-repair/ocds-v9mmex-GNWT1-05-SO050038/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050117,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050117,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050117/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO050039,Windshield and Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050039,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-05-SO050039/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO431014,SOA-Equipment Rental - Nahendeh area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,SOA-Equipment Rental - Nahendeh area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431014,/tenders/soa-equipment-rental-nahendeh-area/ocds-v9mmex-GNWT1-05-SO431014/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO431020,Marine Services - Electronic Service & R,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,,Marine Services - Electronic Service & R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431020,/tenders/marine-services-electronic-service-r/ocds-v9mmex-GNWT1-05-SO431020/,2024-06-18 12:07 MDT
tender,2004-05,Transportation,SO431010,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO431010/,2024-06-18 12:07 MDT
