model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Assembly,PM012668,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-09-19 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012668,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012668/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM012661,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-01 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012661,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012661/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM012015,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012015,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-12-PM012015/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-05-12 13:00 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-05-12 13:00 MDT
