model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Natural Resources,0000006587,Aerial Digital Photographic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Aerial Digital Photographic Survey aircraft services.,2023-03-27 11:07 MDT,2023-09-29 15:36 MDT,ocds-v9mmex-GNWT1-24-0000006587,/tenders/aerial-digital-photographic-survey/ocds-v9mmex-GNWT1-24-0000006587/,2024-05-20 14:47 MDT
tender,2023-24,Environment and Natural Resources,0000006478,Recycling Social Marketing Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Recycling Social Marketing Research.,2023-03-02 11:07 MST,2023-09-29 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006478,/tenders/recycling-social-marketing-research/ocds-v9mmex-GNWT1-24-0000006478/,2024-05-20 14:47 MDT
tender,2023-24,Environment and Natural Resources,0000006576,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2023-03-20 17:15 MDT,2023-09-29 11:32 MDT,ocds-v9mmex-ENR01-24-0000006576,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-ENR01-24-0000006576/,2024-05-20 14:47 MDT
tender,2023-24,Environment and Natural Resources,0000006552,Water Quality Regulatory Reviews,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for Water Quality Regulatory Reviews.,2023-03-06 11:15 MST,2023-07-07 16:38 MDT,ocds-v9mmex-ENR01-24-0000006552,/tenders/water-quality-regulatory-reviews/ocds-v9mmex-ENR01-24-0000006552/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006567,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services as-and-if required expert services related to mineral exploration securities.,2023-03-16 15:06 MDT,2023-08-21 20:06 MDT,ocds-v9mmex-GNWT1-23-0000006567,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-23-0000006567/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006553,Mine Closures and Securities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Mine Closures and Securities.,2023-03-03 17:06 MST,2023-08-21 11:46 MDT,ocds-v9mmex-GNWT1-23-0000006553,/tenders/mine-closures-and-securities/ocds-v9mmex-GNWT1-23-0000006553/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006554,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to oil and gas security estimates.,2023-03-03 17:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006554,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-23-0000006554/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006545,Environmental Fund Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for auditing the Environmental Fund.,2023-03-01 17:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006545,/tenders/environmental-fund-audit/ocds-v9mmex-GNWT1-23-0000006545/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006438,First Aid for Wildfire Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid training for Wildfire Operations services,2023-02-08 15:07 MST,2023-07-06 12:49 MDT,ocds-v9mmex-GNWT1-23-0000006438,/tenders/first-aid-for-wildfire-operations/ocds-v9mmex-GNWT1-23-0000006438/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006416,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for one (1) Single Engine Aircraft for Wildfire Operations.,2023-02-06 17:16 MST,2023-07-07 19:01 MDT,ocds-v9mmex-ENR01-23-0000006416,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-ENR01-23-0000006416/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006410,Fixed Wing Charter for Caribou and Muskox Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two fixed wing aircraft for a Caribou and Muskox transect survey of Northwest Victoria Island.,2023-02-08 15:07 MST,2023-07-07 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006410,/tenders/fixed-wing-charter-for-caribou-and-muskox-survey/ocds-v9mmex-GNWT1-23-0000006410/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006402,Rotary Wing Charter Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Charter services for the capture and collaring of Moose and Bison in the North Slave Region of the Northwest Territories.,2023-02-06 17:16 MST,2023-07-07 18:56 MDT,ocds-v9mmex-ENR01-23-0000006402,/tenders/rotary-wing-charter-capture-and-collaring/ocds-v9mmex-ENR01-23-0000006402/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006381,Rotary Wing Services Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to the Spring Caribou Composition Survey for 2023.,2023-01-30 17:07 MST,2023-07-07 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006381,/tenders/rotary-wing-services-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006381/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006379,Air Charter - Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for rotary wing services to conduct water testing at the Yamba Basin Area.,2023-01-31 17:07 MST,2023-07-06 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006379,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-23-0000006379/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006368,Air Charter - Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for rotary wing services to conduct a Polar Bear Survey.,2023-01-24 17:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006368,/tenders/air-charter-polar-bear-survey/ocds-v9mmex-GNWT1-23-0000006368/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006259,"Capture and Collaring, Aircraft Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aircraft and net-gunning services.

Bidders are advised that this is a three-part Request for Tenders and may result in more than one Bidder being awarded part of the contract.",2022-11-21 23:07 MST,2023-06-08 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006259,/tenders/capture-and-collaring-aircraft-services/ocds-v9mmex-GNWT1-23-0000006259/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006300,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to Bison Control Area Surveys in the Northwest Territories.,2022-12-08 17:16 MST,2023-06-08 18:37 MDT,ocds-v9mmex-ENR01-23-0000006300,/tenders/bison-control-area-surveys/ocds-v9mmex-ENR01-23-0000006300/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006307,Air Charter - Mackenzie Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to assist in conducting the Mackenzie Bison Survey.,2022-12-08 17:16 MST,2023-06-08 15:34 MDT,ocds-v9mmex-ENR01-23-0000006307,/tenders/air-charter-mackenzie-bison-survey/ocds-v9mmex-ENR01-23-0000006307/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006260,Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the department of Environment and Natural Resources (ENR) is requesting tenders for the provision of rotary wing services.,2022-11-25 17:07 MST,2023-04-19 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006260,/tenders/boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006260/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006186,Capture and Collaring of Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of rotary wing charter and a capture crew for the boreal caribou capture and collaring program.,2022-10-14 17:07 MDT,2023-04-21 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006186,/tenders/capture-and-collaring-of-boreal-caribou/ocds-v9mmex-GNWT1-23-0000006186/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006197,Genuine Mackenzie Valley Fur Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for an evaluation of the Genuine Mackenzie Valley Fur Program.,2022-10-19 17:07 MDT,2023-05-04 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006197,/tenders/genuine-mackenzie-valley-fur-program-evaluation/ocds-v9mmex-GNWT1-23-0000006197/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006158,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a helicopter and pilot to conduct hardware deployment for biodiversity monitoring in South Slave Region around Fort Smith.,2022-09-21 17:07 MDT,2023-03-03 18:36 MST,ocds-v9mmex-GNWT1-23-0000006158,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-23-0000006158/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006165,Air Charter - Moose Population Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2022-09-27 15:07 MDT,2023-02-27 15:36 MST,ocds-v9mmex-GNWT1-23-0000006165,/tenders/air-charter-moose-population-survey/ocds-v9mmex-GNWT1-23-0000006165/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006142,Fall Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for Fall Caribou Composition Survey rotary-wing services.,2022-09-20 15:07 MDT,2023-02-27 18:36 MST,ocds-v9mmex-GNWT1-23-0000006142,/tenders/fall-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006142/,2024-05-20 14:47 MDT
tender,2022-23,Environment and Natural Resources,0000006103,Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of radio consoles and peripherals.,2022-08-24 17:16 MDT,2023-02-27 17:37 MST,ocds-v9mmex-ENR01-23-0000006103,/tenders/radio-consoles/ocds-v9mmex-ENR01-23-0000006103/,2024-05-20 14:47 MDT
