model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-05-23 06:59 MDT
tender,2005-06,Public Works & Services,SO400528,Non-exclusive SOA for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive SOA for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400528,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400528/,2024-05-23 06:59 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-05-23 06:59 MDT
tender,2005-06,Public Works & Services,SC780588,JBT School-install playground equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-08-08 15:00 MDT,JBT School-install playground equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780588,/tenders/jbt-school-install-playground-equipment/ocds-v9mmex-GNWT1-06-SC780588/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-23 06:59 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-05-23 06:59 MDT
