model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO446520,Michelin Snowplus 14.00 R 24 Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2015-02-16 15:00 MST,"Yellowknife, NT.",2015-01-30 11:16 MST,,ocds-v9mmex-GNWT1-15-PO446520,/tenders/michelin-snowplus-1400-r-24-tires/ocds-v9mmex-GNWT1-15-PO446520/,2024-05-17 07:15 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-05-17 07:15 MDT
tender,2014-15,Transportation,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO902278,/tenders/grader-blades-for-the-yellowknife-airport-and-the-yellowknife-grader-shelter/ocds-v9mmex-GNWT1-15-PO902278/,2024-05-17 07:15 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-05-17 07:15 MDT
tender,2014-15,Transportation,PO442623,Michelin Snowplus Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442623,/tenders/michelin-snowplus-tires/ocds-v9mmex-GNWT1-15-PO442623/,2024-05-17 07:15 MDT
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-05-17 07:15 MDT
tender,2013-14,Transportation,PO902172,Heavy Contruction Equipment and supplies/Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-12-16 15:00 MST,Heavy Contruction Equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902172,/tenders/heavy-contruction-equipment-and-suppliestransmission/ocds-v9mmex-GNWT1-14-PO902172/,2024-05-17 07:15 MDT
tender,2013-14,Transportation,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-27 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902114,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902114/,2024-05-17 07:15 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-05-17 07:15 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-05-17 07:15 MDT
tender,2012-13,Transportation,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-02 15:00 MDT,Heavy Construction Equipment/Tandem Moto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901838,/tenders/heavy-construction-equipmenttandem-motor-grader/ocds-v9mmex-GNWT1-13-PO901838/,2024-05-17 07:15 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-05-17 07:15 MDT
tender,2010-11,Transportation,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-10-06 15:00 MDT,Heavy Construction Equipment/ Supply - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901445,/tenders/heavy-construction-equipment-supply-loader-attachments/ocds-v9mmex-GNWT1-11-PO901445/,2024-05-17 07:15 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-05-17 07:15 MDT
tender,2009-10,Transportation,PO901156,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901156,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-10-PO901156/,2024-05-17 07:15 MDT
