model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000003112,Blanket and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-19 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Blanket and Fluid Warmers for the Stanton Territorial Hospital.,2019-03-08 15:07 MST,2019-08-29 18:37 MDT,ocds-v9mmex-GNWT1-19-0000003112,/tenders/blanket-and-fluid-warmers/ocds-v9mmex-GNWT1-19-0000003112/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000003036,Wheelchairs and Commode Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Wheelchairs and Commode Chairs.,2019-02-14 15:07 MST,2019-08-26 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003036,/tenders/wheelchairs-and-commode-chairs/ocds-v9mmex-GNWT1-19-0000003036/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002954,Intensive Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-05 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Intensive Care Beds for the Stanton Territorial Hospital.,2019-01-21 15:07 MST,2019-04-26 19:01 MDT,ocds-v9mmex-GNWT1-19-0000002954,/tenders/intensive-care-beds/ocds-v9mmex-GNWT1-19-0000002954/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002935,Fluorescent Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-23 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Fluorescent Microscope for the renewal of Stanton Territorial Hospital in Yellowknife NT.,2019-01-09 11:07 MST,2019-05-13 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002935,/tenders/fluorescent-microscope/ocds-v9mmex-GNWT1-19-0000002935/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002882,"RFT Supply, Deliver and Installation of Rehab. FFE",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, delivery and installation of Furniture Items.",2018-12-10 15:07 MST,2019-06-05 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002882,/tenders/rft-supply-deliver-and-installation-of-rehab-ffe/ocds-v9mmex-GNWT1-19-0000002882/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002864,Clinical Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Clinical Furniture for the Stanton Territorial Hospital.,2018-11-26 15:07 MST,2019-05-16 18:40 MDT,ocds-v9mmex-GNWT1-19-0000002864,/tenders/clinical-furniture/ocds-v9mmex-GNWT1-19-0000002864/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002812,Medical Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medical Carts for the Stanton Territorial Hospital.,2018-11-07 11:07 MST,2019-05-20 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002812,/tenders/medical-carts/ocds-v9mmex-GNWT1-19-0000002812/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002777,Physical Rehabilitation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Physical Rehabilitation Equipment for the Stanton Territorial Hospital.,2018-10-24 17:07 MDT,2019-04-25 15:32 MDT,ocds-v9mmex-GNWT1-19-0000002777,/tenders/physical-rehabilitation-equipment/ocds-v9mmex-GNWT1-19-0000002777/,2024-06-02 19:41 MDT
tender,2018-19,Health and Social Services,0000002706,"Supply, Deliver and Installation of ECU FFE",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items.",2018-09-21 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002706,/tenders/supply-deliver-and-installation-of-ecu-ffe/ocds-v9mmex-GNWT1-19-0000002706/,2024-06-02 19:41 MDT
