model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM017205,Time Capsule Vessel,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-11 15:00 MDT,Construct and intstall Time Capsule Vessel,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM017205,/tenders/time-capsule-vessel/ocds-v9mmex-GNWT1-15-PM017205/,2024-06-15 00:19 MDT
tender,2014-15,Assembly,PM016329,"Legislative Assembly Water's Edge Park, Landscaping Services",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-06-18 15:00 MDT,"Legislative Assembly Water's Edge Park, Landscaping Services",2014-06-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-PM016329,/tenders/legislative-assembly-waters-edge-park-landscaping-services/ocds-v9mmex-GNWT1-15-PM016329/,2024-06-15 00:19 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-06-15 00:19 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009971,Landscaping - Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-06-07 15:00 MDT,Landscaping - Fred Henne Territorial Par,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009971,/tenders/landscaping-fred-henne-territorial-park/ocds-v9mmex-GNWT1-11-PM009971/,2024-06-15 00:19 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008014,Maintenance Garage Foundation at the Yellowknife River Compound,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-06-05 15:00 MDT,Maintenance Garage Foundation at the Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008014,/tenders/maintenance-garage-foundation-at-the-yellowknife-river-compound/ocds-v9mmex-GNWT1-10-PM008014/,2024-06-15 00:19 MDT
tender,2009-10,Stanton,PM007898,Ground & Yard Maintenance Services - SC 10100,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-05-11 15:00 MDT,Ground & Yard Maintenance Services - SC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007898,/tenders/ground-yard-maintenance-services-sc-10100/ocds-v9mmex-STHA-10-PM007898/,2024-06-15 00:19 MDT
tender,2008-09,Public Works & Services,SC792006,East End Sod Installation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-08-21 15:00 MDT,East End Sod Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792006,/tenders/east-end-sod-installation/ocds-v9mmex-GNWT1-09-SC792006/,2024-06-15 00:19 MDT
tender,2006-07,Transportation,SC791010,"Grass Seeding, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-06-30 15:00 MDT,"Grass Seeding, Yellowknife Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791010,/tenders/grass-seeding-yellowknife-airport/ocds-v9mmex-GNWT1-07-SC791010/,2024-06-15 00:19 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-06-15 00:19 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-06-15 00:19 MDT
