model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-06-01 09:30 MDT
tender,2008-09,Environment and Natural Resources,PM006896,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006896,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006896/,2024-06-01 09:30 MDT
tender,2008-09,Environment and Natural Resources,PM006897,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006897,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM006897/,2024-06-01 09:30 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-06-01 09:30 MDT
tender,2008-09,Environment and Natural Resources,PM007010,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007010,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007010/,2024-06-01 09:30 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-06-01 09:30 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-06-01 09:30 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-06-01 09:30 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-06-01 09:30 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-06-01 09:30 MDT
