model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC450511,Computerized Maintenance Management System CMMS for Community Governments,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Locations within the NWT.,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450511,/tenders/computerized-maintenance-management-system-cmms-for-community-governments/ocds-v9mmex-GNWT1-16-SC450511/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC447500,Operation of Museum Cafe,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447500,/tenders/operation-of-museum-cafe/ocds-v9mmex-GNWT1-16-SC447500/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SA100732,"Design, Supply & Installation of Photo Voltaic Systems",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SA100732,/tenders/design-supply-installation-of-photo-voltaic-systems/ocds-v9mmex-GNWT1-16-SA100732/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC449081,Inspection Reporting and Risk Assessment (IRRA) Support and Enhancement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,NWT,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449081,/tenders/inspection-reporting-and-risk-assessment-irra-support-and-enhancement/ocds-v9mmex-GNWT1-16-SC449081/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,SC450538,Immigration Marketing Strategy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450538,/tenders/immigration-marketing-strategy/ocds-v9mmex-GNWT1-16-SC450538/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,CT101622,Hay River Territorial Park Shower & Washroom Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,"Hay River, NT",2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101622,/tenders/hay-river-territorial-park-shower-washroom-building/ocds-v9mmex-GNWT1-16-CT101622/,2024-05-21 04:26 MDT
tender,2015-16,Public Works & Services,CT101623,Little Buffalo River Crossing - New Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Resoution,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101623,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-16-CT101623/,2024-05-21 04:26 MDT
