model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-04-30 15:03 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-04-30 15:03 MDT
