model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-06-03 11:19 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-06-03 11:19 MDT
tender,2013-14,Justice,PO437321,(PO 437321) Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-09-20 15:00 MDT,(PO 437321) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437321,/tenders/po-437321-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO437321/,2024-06-03 11:19 MDT
tender,2013-14,Justice,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-03 15:00 MDT,(PO 436430) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436430,/tenders/po-436430-colour-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-14-PO436430/,2024-06-03 11:19 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-06-03 11:19 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-06-03 11:19 MDT
tender,2012-13,Justice,PM013938,(PO 431236) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-24 15:00 MDT,(PO 431236) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013938,/tenders/po-431236-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM013938/,2024-06-03 11:19 MDT
tender,2012-13,Justice,PM013274,(PO 430375) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-04-19 15:00 MDT,(PO 430375) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013274,/tenders/po-430375-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-13-PM013274/,2024-06-03 11:19 MDT
tender,2011-12,Justice,PM012814,(PO 428892) Black & White Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-15 15:00 MST,(PO 428892) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012814,/tenders/po-428892-black-white-multifunction-photocopier/ocds-v9mmex-GNWT1-12-PM012814/,2024-06-03 11:19 MDT
tender,2011-12,Justice,PM012612,(PO 428064) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-20 15:00 MDT,(PO 428064) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012612,/tenders/po-428064-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-12-PM012612/,2024-06-03 11:19 MDT
