model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC427993,Geotech Investigation (desktop),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotech Investigation (desktop),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427993,/tenders/geotech-investigation-desktop/ocds-v9mmex-GNWT1-12-SC427993/,2024-05-22 02:49 MDT
tender,2011-12,Public Works & Services,SC428048,Hazmat (ESA Phase ll),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat (ESA Phase ll),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428048,/tenders/hazmat-esa-phase-ll/ocds-v9mmex-GNWT1-12-SC428048/,2024-05-22 02:49 MDT
tender,2011-12,Public Works & Services,SC428169,Hazmat Assessment - Lutsel Ke School,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hazmat Assessment - Lutsel Ke School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428169,/tenders/hazmat-assessment-lutsel-ke-school/ocds-v9mmex-GNWT1-12-SC428169/,2024-05-22 02:49 MDT
tender,2011-12,Public Works & Services,SC426962,Functional Program Validation - Lutsel K,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Program Validation - Lutsel K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426962,/tenders/functional-program-validation-lutsel-k/ocds-v9mmex-GNWT1-12-SC426962/,2024-05-22 02:49 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-05-22 02:49 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-05-22 02:49 MDT
tender,2009-10,Public Works & Services,CT100817,Lutsel K'e Band Office Roof Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lutsel K'e Band Office Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100817,/tenders/lutsel-ke-band-office-roof-repairs/ocds-v9mmex-GNWT1-10-CT100817/,2024-05-22 02:49 MDT
tender,2009-10,Public Works & Services,SC792597,Topographic Surveys of Lutsel K'e Commun,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Surveys of Lutsel K'e Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792597,/tenders/topographic-surveys-of-lutsel-ke-commun/ocds-v9mmex-GNWT1-10-SC792597/,2024-05-22 02:49 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-22 02:49 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-05-22 02:49 MDT
