model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-05-31 15:43 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-31 15:43 MDT
tender,2004-05,Justice,PM000868,Chainsaw Safety Training (Reference #377375),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-10-29 15:00 MDT,Chainsaw Safety Training (Reference #377,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000868,/tenders/chainsaw-safety-training-reference-377375/ocds-v9mmex-GNWT1-05-PM000868/,2024-05-31 15:43 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-05-31 15:43 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-31 15:43 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-31 15:43 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-31 15:43 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-05-31 15:43 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-05-31 15:43 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-05-31 15:43 MDT
