model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-05-25 22:09 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-05-25 22:09 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-05-25 22:09 MDT
tender,2004-05,RWED,PM000040,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Educational/Training,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000040,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-05-PM000040/,2024-05-25 22:09 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-05-25 22:09 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-25 22:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-05-25 22:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-05-25 22:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-05-25 22:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-25 22:09 MDT
