model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000841,NWT hospital satisfaction questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT hospital satisfaction questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000841,/tenders/nwt-hospital-satisfaction-questionnaire/ocds-v9mmex-GNWT1-05-PM000841/,2024-05-25 11:22 MDT
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014184,Seniors Info Handbook,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Seniors Info Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014184,/tenders/seniors-info-handbook/ocds-v9mmex-GNWT1-12-PM014184/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-25 11:22 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010329,Notice of Long Term Care Change ~ Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Long Term Care Change ~ Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010329,/tenders/notice-of-long-term-care-change-advert/ocds-v9mmex-GNWT1-10-PM010329/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010330,Health Care Card Renewal Reminder ~ Adve,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Health Care Card Renewal Reminder ~ Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010330,/tenders/health-care-card-renewal-reminder-adve/ocds-v9mmex-GNWT1-10-PM010330/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010336,Request For Proposals Advertisement ~ PM,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Request For Proposals Advertisement ~ PM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010336,/tenders/request-for-proposals-advertisement-pm/ocds-v9mmex-GNWT1-10-PM010336/,2024-05-25 11:22 MDT
tender,2009-10,Health and Social Services,PM010337,Project Coordinator Position ~ Recruitme,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Project Coordinator Position ~ Recruitme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010337,/tenders/project-coordinator-position-recruitme/ocds-v9mmex-GNWT1-10-PM010337/,2024-05-25 11:22 MDT
tender,2012-13,Health and Social Services,PM015501,Fairness Advisory Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015501,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-13-PM015501/,2024-05-25 11:22 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-05-25 11:22 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-05-25 11:22 MDT
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-25 11:22 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-25 11:22 MDT
