model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,BDIC,SO220303,Collection and Litigation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2022-03-16 17:16 MDT,2022-06-28 12:07 MDT,ocds-v9mmex-BDIC-22-SO220303,/tenders/collection-and-litigation-services/ocds-v9mmex-BDIC-22-SO220303/,2024-06-19 00:14 MDT
tender,2021-22,BDIC,SO220301,Legal Documentation and Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-04-08 15:00 MDT,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2022-03-16 17:16 MDT,2022-08-04 18:55 MDT,ocds-v9mmex-BDIC-22-SO220301,/tenders/legal-documentation-and-services/ocds-v9mmex-BDIC-22-SO220301/,2024-06-19 00:14 MDT
tender,2021-22,Infrastructure,0000005643,Maintenance Enforcement Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-28 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting bids for the renovation of the Maintenance Enforcement Office located in Yellowknife, NT.",2022-03-02 17:07 MST,2022-09-13 17:35 MDT,ocds-v9mmex-GNWT1-22-0000005643,/tenders/maintenance-enforcement-tenant-improvements/ocds-v9mmex-GNWT1-22-0000005643/,2024-06-19 00:14 MDT
tender,2021-22,Environment and Natural Resources,0000005247,Electronics Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of Electronics Processing,2022-03-02 17:07 MST,2022-05-31 19:05 MDT,ocds-v9mmex-GNWT1-22-0000005247,/tenders/electronics-processing/ocds-v9mmex-GNWT1-22-0000005247/,2024-06-19 00:14 MDT
tender,2021-22,Infrastructure,0000005685,Sprinkler System Maintenance,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of an Exclusive Standing Offer Agreement for the provision of professional Sprinkler System Inspections, Maintenance and Repair Services",2022-03-14 11:07 MDT,2022-08-17 17:45 MDT,ocds-v9mmex-GNWT1-22-0000005685,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-22-0000005685/,2024-06-19 00:14 MDT
tender,2021-22,Infrastructure,0000005686,Overhead Door Repair,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for the provision of professional Overhead Door Repair Services,2022-03-14 11:07 MDT,2022-08-25 17:44 MDT,ocds-v9mmex-GNWT1-22-0000005686,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-22-0000005686/,2024-06-19 00:14 MDT
tender,2021-22,Infrastructure,0000005687,Fire Extinguisher Maintenance,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment of an Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Maintenance Services,2022-03-14 11:07 MDT,2022-09-14 18:37 MDT,ocds-v9mmex-GNWT1-22-0000005687,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-22-0000005687/,2024-06-19 00:14 MDT
tender,2021-22,Infrastructure,0000005688,Refrigeration Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Share Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the establishment an Exclusive Standing Offer Agreement for the provision of professional Commercial Cooling and Refrigeration Services,2022-03-14 15:07 MDT,2022-08-15 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005688,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-22-0000005688/,2024-06-19 00:14 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005710,Air Charter Ft. Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of NWT Health and Social Services for the provision of Air Charter Services from Ft. Good Hope, NT.",2022-03-23 11:08 MDT,2023-07-18 15:19 MDT,ocds-v9mmex-NTH01-22-0000005710,/tenders/air-charter-ft-good-hope/ocds-v9mmex-NTH01-22-0000005710/,2024-06-19 00:14 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005641,Ingraham Trail Grounds Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Industry, Tourism, and Investment for the provision of Grounds Maintenance on the Ingraham Trail Parks.",2022-03-07 17:07 MST,2022-09-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005641,/tenders/ingraham-trail-grounds-maintenance/ocds-v9mmex-GNWT1-22-0000005641/,2024-06-19 00:14 MDT
