model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011494,Ref #PO424982 - MP3 Players with headphones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-14 15:00 MDT,"Precambrian building - 7th floor - 5920 52nd Street, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011494,/tenders/ref-po424982-mp3-players-with-headphones/ocds-v9mmex-GNWT1-11-PM011494/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011004,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-24 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011004,/tenders/ref-ac423842-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011004/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010940,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-11-17 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010940,/tenders/ref-ac423727-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM010940/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010737,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-09-24 15:00 MDT,Design and Print of 'Creating Our Future,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010737,/tenders/ref-sc424394-design-and-print-of-creating-our-future-together-report/ocds-v9mmex-GNWT1-11-PM010737/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010665,Ref #AC422969 - Air Charter Service - Colville Lake to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Depart Colville Lake for Norman Wells on Wednesday
 September 15, 2010 @
 12:00pm (noon)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010665,/tenders/ref-ac422969-air-charter-service-colville-lake-to-norman-wells/ocds-v9mmex-GNWT1-11-PM010665/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010372,Ref #PO422352 - Lease of Multi-Functional Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-08-20 15:00 MDT,Lease of Multi-Functional Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010372,/tenders/ref-po422352-lease-of-multi-functional-photocopier/ocds-v9mmex-GNWT1-11-PM010372/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010287,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-26 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010287,/tenders/ref-ac422290-air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM010287/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM010100,Ref #PO421844 - Printing - 'Creating Our Future' Booklet,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-22 15:00 MDT,"4920-52 Street, PC-7 Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010100,/tenders/ref-po421844-printing-creating-our-future-booklet/ocds-v9mmex-GNWT1-11-PM010100/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009991,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-08 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009991,/tenders/ref-ac421511-charter-yk-fort-liard-return-jun-15-2010/ocds-v9mmex-GNWT1-11-PM009991/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009874,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-17 15:00 MDT,Air Charter Service - Yellowknife to D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009874,/tenders/ref-ac421161-charter-yk-deline-return-jun-09-2010/ocds-v9mmex-GNWT1-11-PM009874/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009829,"Ref #AC421053 - Charter - YK - Smith - Return - May 10, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-06 15:00 MDT,"Air charter services to transport 7 passengers from
 Yellowknife to Fort Smith
 on May 10, 2010 with same day return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009829,/tenders/ref-ac421053-charter-yk-smith-return-may-10-2010/ocds-v9mmex-GNWT1-11-PM009829/,2024-05-22 08:41 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM009990,Communications Package - Federal Engagem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Package - Federal Engagem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009990,/tenders/communications-package-federal-engagem/ocds-v9mmex-GNWT1-11-PM009990/,2024-05-22 08:41 MDT
