model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-05-07 01:54 MDT
tender,2011-12,Environment and Natural Resources,PM012934,New & Unused Multi-function COLOR Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-02-08 15:00 MST,New & Unused Multi-function COLOR Digita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM012934,/tenders/new-unused-multi-function-color-digital-photo-copier/ocds-v9mmex-GNWT1-13-PM012934/,2024-05-07 01:54 MDT
tender,2009-10,Transportation,SC792266,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-04-15 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792266,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-10-SC792266/,2024-05-07 01:54 MDT
tender,2008-09,Transportation,SC792059,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-11-04 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792059,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-SC792059/,2024-05-07 01:54 MDT
tender,2008-09,Human Resources,PM006932,Replacement Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2008-09-29 15:00 MDT,Replacement Digital Photocopier - Payrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006932,/tenders/replacement-digital-photocopier/ocds-v9mmex-GNWT1-09-PM006932/,2024-05-07 01:54 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-05-07 01:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005757,Digital Photocopier Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-12-10 15:00 MST,Digital Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005757,/tenders/digital-photocopier-replacement/ocds-v9mmex-GNWT1-08-PM005757/,2024-05-07 01:54 MDT
tender,2007-08,Human Resources,PM005700,Multi Functional Digital Copier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-11-26 15:00 MST,Multi Functional Digital Black and White,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005700,/tenders/multi-functional-digital-copier/ocds-v9mmex-GNWT1-08-PM005700/,2024-05-07 01:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005461,Replace Digital Photocopier,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-09 15:00 MDT,Replace Digital Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005461,/tenders/replace-digital-photocopier/ocds-v9mmex-GNWT1-08-PM005461/,2024-05-07 01:54 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004992,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Equipment,2007-06-29 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004992,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-08-PM004992/,2024-05-07 01:54 MDT
