model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004504,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-29 15:00 MDT,Lease of a color copier for a 36 month period for the ITI Inuvik office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004504,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004504/,2024-06-02 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM004647,materials,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-27 15:00 MDT,materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004647,/tenders/materials/ocds-v9mmex-GNWT1-07-PM004647/,2024-06-02 15:44 MDT
tender,2006-07,Transportation,PO900707,Supplies for Peel River & Arctic Red River Ferries,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-23 15:00 MDT,"Peel River Ferry Camp, Ft McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900707,/tenders/supplies-for-peel-river-arctic-red-river-ferries/ocds-v9mmex-GNWT1-07-PO900707/,2024-06-02 15:44 MDT
tender,2006-07,Justice,PM004474,ATYO - SOA Bread SO405206,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Bread SO405206,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004474,/tenders/atyo-soa-bread-so405206/ocds-v9mmex-GNWT1-07-PM004474/,2024-06-02 15:44 MDT
tender,2006-07,Justice,PM004478,ATYO - SOA Frozen SO405210,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Frozen SO405210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004478,/tenders/atyo-soa-frozen-so405210/ocds-v9mmex-GNWT1-07-PM004478/,2024-06-02 15:44 MDT
tender,2006-07,Justice,PM004465,RRCC & TWCC - Produce SO405221,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,RRCC & TWCC - Produce SO405221,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004465,/tenders/rrcc-twcc-produce-so405221/ocds-v9mmex-GNWT1-07-PM004465/,2024-06-02 15:44 MDT
tender,2006-07,Justice,PM004468,SMCC - SOA Bread SO405213,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,SMCC - SOA Bread SO405213,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004468,/tenders/smcc-soa-bread-so405213/ocds-v9mmex-GNWT1-07-PM004468/,2024-06-02 15:44 MDT
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-06-02 15:44 MDT
tender,2006-07,Public Works & Services,SO404513,Automotive Low Sulphur Diesel and Regular Gasoline - Ft. Providence,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404513,/tenders/automotive-low-sulphur-diesel-and-regular-gasoline-ft-providence/ocds-v9mmex-GNWT1-07-SO404513/,2024-06-02 15:44 MDT
tender,2006-07,Public Works & Services,SO404511,Supply of low sulphur diesel fuel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-20 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404511,/tenders/supply-of-low-sulphur-diesel-fuel/ocds-v9mmex-GNWT1-07-SO404511/,2024-06-02 15:44 MDT
