model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-02 07:55 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-06-02 07:55 MDT
tender,2019-20,"Education, Culture and Employment",0000002994,Self-Employment Option Service Provider - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture and Employment is requesting proposals from qualified proponents for the Provision of business expert services to Self-Employment Option clients in the Beaufort Delta Region.",2019-08-09 15:07 MDT,2020-02-12 15:47 MST,ocds-v9mmex-GNWT1-20-0000002994,/tenders/self-employment-option-service-provider-inuvik/ocds-v9mmex-GNWT1-20-0000002994/,2024-06-02 07:55 MDT
tender,2019-20,Infrastructure,0000003517,Inuvik Airport - Civil Infrastructure Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories is requesting proposals for the completion of civil infrastructure improvements at the Inuvik Mike Zubko Airport.,2019-07-25 11:07 MDT,2020-02-06 11:45 MST,ocds-v9mmex-GNWT1-20-0000003517,/tenders/inuvik-airport-civil-infrastructure-improvements/ocds-v9mmex-GNWT1-20-0000003517/,2024-06-02 07:55 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-06-02 07:55 MDT
tender,2019-20,Infrastructure,0000003288,A&E Design Services - Inuvik Air Terminal Building,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for the New Mike Zubko Air Terminal Building (ATB) in Inuvik.,2019-05-17 17:07 MDT,2019-11-13 11:39 MST,ocds-v9mmex-GNWT1-20-0000003288,/tenders/ae-design-services-inuvik-air-terminal-building/ocds-v9mmex-GNWT1-20-0000003288/,2024-06-02 07:55 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003221,Nitainlaii Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Nitainlaii Territorial Park",2019-04-23 11:07 MDT,2019-11-13 11:30 MST,ocds-v9mmex-GNWT1-20-0000003221,/tenders/nitainlaii-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003221/,2024-06-02 07:55 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003220,Happy Valley Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-16 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Happy Valley Territorial Park",2019-04-23 11:07 MDT,2019-10-09 11:55 MDT,ocds-v9mmex-GNWT1-20-0000003220,/tenders/happy-valley-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003220/,2024-06-02 07:55 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003218,JA'K Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the JA'K Territorial Park",2019-04-18 17:07 MDT,2019-09-05 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003218,/tenders/jak-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003218/,2024-06-02 07:55 MDT
tender,2019-20,Infrastructure,0000003227,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway.,2019-04-15 17:07 MDT,2019-10-31 17:31 MDT,ocds-v9mmex-GNWT1-20-0000003227,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-20-0000003227/,2024-06-02 07:55 MDT
