model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005646,Focus Group Study,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-01-10 15:00 MST,Focus Group Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005646,/tenders/focus-group-study/ocds-v9mmex-GNWT1-08-PM005646/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005498,"International Air Travel, Tourism and Freight Opportunity Study",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-10-16 15:00 MDT,"International Air Travel, Tourism and Fr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005498,/tenders/international-air-travel-tourism-and-freight-opportunity-study/ocds-v9mmex-GNWT1-08-PM005498/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005233,Analysis of competition for the NWT Aurora Viewing products,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-24 15:00 MDT,Analysis of competition for the NWT Auro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005233,/tenders/analysis-of-competition-for-the-nwt-aurora-viewing-products/ocds-v9mmex-GNWT1-08-PM005233/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005117,Supply-Side Analysis of the Outdoor Adventure Sector of the NW T,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-08-13 15:00 MDT,Supply-Side Analysis of the Outdoor Adve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005117,/tenders/supply-side-analysis-of-the-outdoor-adventure-sector-of-the-nw-t/ocds-v9mmex-GNWT1-08-PM005117/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004845,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-29 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004845,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004845/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004430,Sahtu Region Tourism Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-25 15:00 MDT,Sahtu Region Tourism Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004430,/tenders/sahtu-region-tourism-strategy/ocds-v9mmex-GNWT1-08-PM004430/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004641,Reception Operation and Maintenance Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,Reception Operation and Maintenance Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004641,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004641/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004639,"Reception, Operation and Maintenance Services",Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-14 15:00 MDT,"Reception, Operation and Maintenance Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004639,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004639/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004612,Fort Simpson Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-11 15:00 MDT,Fort Simpson Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004612,/tenders/fort-simpson-territorial-park/ocds-v9mmex-GNWT1-08-PM004612/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004775,O&M FT Providence Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,O&M FT Providence Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004775,/tenders/om-ft-providence-territorial-park/ocds-v9mmex-GNWT1-08-PM004775/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004635,2007 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,2007 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004635,/tenders/2007-trip-diary-phone-survey/ocds-v9mmex-GNWT1-08-PM004635/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004389,Maintenance and Public Relations at the Hay River Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Maintenance and Public Relations at the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004389,/tenders/maintenance-and-public-relations-at-the-hay-river-park/ocds-v9mmex-GNWT1-08-PM004389/,2024-06-04 20:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004387,Park Maintenance for Lady Evelyn Falls and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-04-30 15:00 MDT,Park Maintenance for Lady Evelyn Falls a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004387,/tenders/park-maintenance-for-lady-evelyn-falls-and-kakisa-river/ocds-v9mmex-GNWT1-08-PM004387/,2024-06-04 20:02 MDT
