model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000006408,Road Maintenance Management System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Infrastructure, to provide Software as a Service (SaaS) Road Maintenance Management System as per the requirements, terms and conditions herein.",2023-02-24 15:15 MST,2023-08-17 19:21 MDT,ocds-v9mmex-FIN01-23-0000006408,/tenders/road-maintenance-management-system/ocds-v9mmex-FIN01-23-0000006408/,2024-05-15 14:38 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006567,Mineral Exploration Security,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services as-and-if required expert services related to mineral exploration securities.,2023-03-16 15:06 MDT,2023-08-21 20:06 MDT,ocds-v9mmex-GNWT1-23-0000006567,/tenders/mineral-exploration-security/ocds-v9mmex-GNWT1-23-0000006567/,2024-05-15 14:38 MDT
tender,2022-23,Infrastructure,0000006546,Palo Alto Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware Support Renewal.,2023-03-03 09:06 MST,2023-09-25 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006546,/tenders/palo-alto-hardware-support-renewal/ocds-v9mmex-GNWT1-23-0000006546/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006575,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Compact SUV.,2023-03-17 17:15 MDT,2023-03-24 18:00 MDT,ocds-v9mmex-ENR01-23-0000006575,/tenders/compact-suv/ocds-v9mmex-ENR01-23-0000006575/,2024-05-15 14:38 MDT
tender,2022-23,Justice,0000006581,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) provision of Air Charter Services from Inuvik.,2023-03-22 17:06 MDT,2023-07-06 18:21 MDT,ocds-v9mmex-GNWT1-23-0000006581,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006581/,2024-05-15 14:38 MDT
tender,2022-23,Justice,0000006582,Air Charter Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Yellowknife.,2023-03-22 17:06 MDT,2023-03-28 16:16 MDT,ocds-v9mmex-GNWT1-23-0000006582,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000006582/,2024-05-15 14:38 MDT
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006551,Aquatics Effects Monitoring Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Gahcho Kue's Aquatics Effects Monitoring Program.,2023-03-03 15:06 MST,2023-03-21 19:01 MDT,ocds-v9mmex-GNWT1-23-0000006551,/tenders/aquatics-effects-monitoring-program/ocds-v9mmex-GNWT1-23-0000006551/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006553,Mine Closures and Securities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to Mine Closures and Securities.,2023-03-03 17:06 MST,2023-08-21 11:46 MDT,ocds-v9mmex-GNWT1-23-0000006553,/tenders/mine-closures-and-securities/ocds-v9mmex-GNWT1-23-0000006553/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006554,Oil and Gas Security Estimates,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services related to oil and gas security estimates.,2023-03-03 17:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006554,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-23-0000006554/,2024-05-15 14:38 MDT
tender,2022-23,Infrastructure,0000006544,Radware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Support Renewal.,2023-03-02 11:07 MST,2023-07-07 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006544,/tenders/radware-support-renewal/ocds-v9mmex-GNWT1-23-0000006544/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006545,Environmental Fund Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for auditing the Environmental Fund.,2023-03-01 17:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006545,/tenders/environmental-fund-audit/ocds-v9mmex-GNWT1-23-0000006545/,2024-05-15 14:38 MDT
tender,2022-23,Environment and Natural Resources,0000006438,First Aid for Wildfire Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of First Aid training for Wildfire Operations services,2023-02-08 15:07 MST,2023-07-06 12:49 MDT,ocds-v9mmex-GNWT1-23-0000006438,/tenders/first-aid-for-wildfire-operations/ocds-v9mmex-GNWT1-23-0000006438/,2024-05-15 14:38 MDT
tender,2022-23,Municipal and Community Affairs,0000006452,Water Treatment Instructional Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs is seeking Proposals from qualified entities for the delivery of training services for 6 courses related to Water Treatment.,2023-02-15 09:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006452,/tenders/water-treatment-instructional-courses/ocds-v9mmex-GNWT1-23-0000006452/,2024-05-15 14:38 MDT
tender,2022-23,Justice,0000006369,Funeral & Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposal for the Provision of Funeral & Transportation Services.,2023-02-21 15:07 MST,2023-07-06 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006369,/tenders/funeral-transportation-services/ocds-v9mmex-GNWT1-23-0000006369/,2024-05-15 14:38 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-05-15 14:38 MDT
tender,2022-23,Finance,0000006401,P3 Legal Advisory Service - SA100053 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Legal Advisory Services as per the requirements, terms, and conditions herein.",2023-02-13 11:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006401,/tenders/p3-legal-advisory-service-sa100053-refresh/ocds-v9mmex-GNWT1-23-0000006401/,2024-05-15 14:38 MDT
tender,2022-23,Infrastructure,0000006393,Hewlett Packard Enterprise (HPE) Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of HPE Server Hardware.,2023-01-30 17:07 MST,2023-07-11 17:55 MDT,ocds-v9mmex-GNWT1-23-0000006393,/tenders/hewlett-packard-enterprise-hpe-server-hardware/ocds-v9mmex-GNWT1-23-0000006393/,2024-05-15 14:38 MDT
