model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007565,Bathymetric Survey,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for a bathymetric survey for the Liard River ferry crossing near Fort Simpson, NT.",2024-05-31 09:16 MDT,2024-06-17 20:05 MDT,ocds-v9mmex-INF01-25-0000007565,/tenders/bathymetric-survey/ocds-v9mmex-INF01-25-0000007565/,2024-06-18 23:47 MDT
tender,2024-25,Infrastructure,0000007561,"LiDAR Survey, Ortho & Digital Mapping",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of LiDAR Survey, Orthophotography and Digital Mapping.",2024-05-24 15:07 MDT,2024-06-11 17:35 MDT,ocds-v9mmex-GNWT1-25-0000007561,/tenders/lidar-survey-ortho-digital-mapping/ocds-v9mmex-GNWT1-25-0000007561/,2024-06-18 23:47 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-06-13 13:18 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-06-18 23:47 MDT
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-05-27 13:17 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-06-18 23:47 MDT
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-22 20:07 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-06-18 23:47 MDT
tender,2023-24,Infrastructure,0000007284,Wrigley Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in Wrigley.",2024-02-23 11:07 MST,2024-04-30 18:16 MDT,ocds-v9mmex-GNWT1-24-0000007284,/tenders/wrigley-community-fuel-contractor/ocds-v9mmex-GNWT1-24-0000007284/,2024-06-18 23:47 MDT
tender,2023-24,Infrastructure,0000007187,MVWR Porta Potty and Garbage Dumpster,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply, delivery, and servicing of a porta potty and garbage dumpster at the chain up area at the beginning of the Mackenzie Valley Winter Road in Wrigley.",2024-01-22 15:07 MST,2024-04-02 15:54 MDT,ocds-v9mmex-GNWT1-24-0000007187,/tenders/mvwr-porta-potty-and-garbage-dumpster/ocds-v9mmex-GNWT1-24-0000007187/,2024-06-18 23:47 MDT
tender,2023-24,Infrastructure,0000006871,Office and Program Space Accommodations,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of lease services for Office and Program Space Accommodations in the Hamlet of Fort Providence, NT.",2023-07-18 17:06 MDT,2024-03-04 17:44 MST,ocds-v9mmex-GNWT1-24-0000006871,/tenders/office-and-program-space-accommodations/ocds-v9mmex-GNWT1-24-0000006871/,2024-06-18 23:47 MDT
tender,2023-24,Infrastructure,0000006878,Legal Survey Fort Simpson Airport,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Legal Survey at the Fort Simpson Airport.,2023-07-14 15:09 MDT,2023-12-19 12:12 MST,ocds-v9mmex-GNWT1-24-0000006878,/tenders/legal-survey-fort-simpson-airport/ocds-v9mmex-GNWT1-24-0000006878/,2024-06-18 23:47 MDT
tender,2021-22,Infrastructure,0000005141,Fort Providence Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Providence Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-25 11:07 MDT,2024-05-21 00:48 MDT,ocds-v9mmex-GNWT1-22-0000005141,/tenders/fort-providence-airport-surveys/ocds-v9mmex-GNWT1-22-0000005141/,2024-06-18 23:47 MDT
tender,2015-16,Deh Cho Health & Social Services Authority,PM017399,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-31 15:00 MDT,"REQUEST FOR PROPOSALS - The Dehcho Health and Social Services Authority (DHSSA)
 is requesting proposals from qualified proponents for the provision of services
 to audit the financial statements for the year ending March 31, 2016",2015-07-24 11:15 MDT,,ocds-v9mmex-DHSSA-16-PM017399,/tenders/financial-audit-services/ocds-v9mmex-DHSSA-16-PM017399/,2024-06-18 23:47 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-06-18 23:47 MDT
tender,2014-15,Stanton,PM016985,Ground Transportation Services - Jean Marie River - SOA14160,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to the other
 communities as identified in tender documents in an ""As & When"" required basis
 in accordance with the terms & conditions as outlined in tender documents.",2015-03-02 11:15 MST,,ocds-v9mmex-STHA-15-PM016985,/tenders/ground-transportation-services-jean-marie-river-soa14160/ocds-v9mmex-STHA-15-PM016985/,2024-06-18 23:47 MDT
tender,2014-15,Stanton,PM017011,Air Charter - Fort Liard to Yellowknife and return - March 17th,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-13 15:00 MDT,"Pick up 6 passengers with approx. 300lbs of freight from Fort Liard at 06:00 on
 Tuesday March 17th, 2015 and fly them to Yellowknife.
 
 Pick up 6 passengers
 with approx. 300lbs of freight from Yellowknife at 16:00 on Tuesday March 17th,
 2015 and return them to Fort Liard.",2015-03-10 15:15 MDT,,ocds-v9mmex-STHA-15-PM017011,/tenders/air-charter-fort-liard-to-yellowknife-and-return-march-17th/ocds-v9mmex-STHA-15-PM017011/,2024-06-18 23:47 MDT
tender,2014-15,Public Works & Services,SO442048,Carpentry Services - Fort Simpson and Nahendeh Region,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-10 15:00 MDT,Fort Simpson and Nahendeh Region,2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442048,/tenders/carpentry-services-fort-simpson-and-nahendeh-region/ocds-v9mmex-GNWT1-15-SO442048/,2024-06-18 23:47 MDT
tender,2014-15,Stanton,PM016307,Ground Transportation (Taxi) Services - Jean Marie River - SOA14114,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-23 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Jean Marie River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016307,/tenders/ground-transportation-taxi-services-jean-marie-river-soa14114/ocds-v9mmex-STHA-15-PM016307/,2024-06-18 23:47 MDT
tender,2014-15,Stanton,PM016303,Ground Transportation (Taxi) Services - Fort Providence SOA14110,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Providence, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016303,/tenders/ground-transportation-taxi-services-fort-providence-soa14110/ocds-v9mmex-STHA-15-PM016303/,2024-06-18 23:47 MDT
tender,2014-15,Stanton,PM016304,Ground Transportation (Taxi) Services Fort Simpson - SOA14111,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Simpson, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016304,/tenders/ground-transportation-taxi-services-fort-simpson-soa14111/ocds-v9mmex-STHA-15-PM016304/,2024-06-18 23:47 MDT
