model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001539,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722903 - ATYO, Drygoods Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001539,/tenders/722903-atyo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001539/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001531,"746178 - YCC - Meat, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746178 - YCC - Meat, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001531,/tenders/746178-ycc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001531/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001532,"746177 - YCC, Frozen, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746177 - YCC, Frozen, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001532,/tenders/746177-ycc-frozen-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001532/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001533,"746180 - YCC, Produce, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746180 - YCC, Produce, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001533,/tenders/746180-ycc-produce-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001533/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001534,"746179 - YCC, Milk, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746179 - YCC, Milk, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001534,/tenders/746179-ycc-milk-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001534/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001535,"746176 - YCC, Eggs, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746176 - YCC, Eggs, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001535,/tenders/746176-ycc-eggs-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001535/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001536,"746174 - YCC, Dairy, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746174 - YCC, Dairy, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001536,/tenders/746174-ycc-dairy-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001536/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001538,"746173 - YCC, Bread, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746173 - YCC, Bread, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001538,/tenders/746173-ycc-bread-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001538/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001518,"AC269692 Air Charter Apr 26, 27 & 28, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269692 Air Charter Apr 26, 27 & 28, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001518,/tenders/ac269692-air-charter-apr-26-27-28-2005/ocds-v9mmex-GNWT1-06-PM001518/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001517,"AC269691 Air Charter Apr 05 & 06, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269691 Air Charter Apr 05 & 06, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001517,/tenders/ac269691-air-charter-apr-05-06-2005/ocds-v9mmex-GNWT1-06-PM001517/,2024-06-15 14:00 MDT
tender,2004-05,Justice,PM001520,"AC269694 Air Charter May 31 & Jun 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-18 15:00 MST,"AC269694 Air Charter May 31 & Jun 01, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001520,/tenders/ac269694-air-charter-may-31-jun-01-2005/ocds-v9mmex-GNWT1-06-PM001520/,2024-06-15 14:00 MDT
