model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC438249,Pellet Boiler Repairs,Awarded,Sole Source,Direct,Services,Woodstove/Fireplace Installation,,Pellet Boiler Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438249,/tenders/pellet-boiler-repairs/ocds-v9mmex-GNWT1-14-SC438249/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC437598,Hay River Structures Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Hay River Structures Building Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437598,/tenders/hay-river-structures-building-inspection/ocds-v9mmex-GNWT1-14-SC437598/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-06-07 07:32 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-06-07 07:32 MDT
