model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007735,"AC 415474 Yellowknife, NT - Fort Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Air Charter
 
 Yellowknife, NT - Fort Providence, NT
 
 Depart: Aug 31,
 2009
 Return: Sep 03, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007735,/tenders/ac-415474-yellowknife-nt-fort-providence-nt/ocds-v9mmex-GNWT1-09-PM007735/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007734,"Air Charter - Inuvik, NT to Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Air Charter
 
 Apr 14.09 - Apr 24.09
 
 Daily service from Inuvik, NT to
 Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007734,/tenders/air-charter-inuvik-nt-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007734/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007515,"AC 414797 Inuvik - Tuktoyaktuk, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-19 15:00 MST,"April 14, 2009
 Depart Inuvik, NT @ 1:30 PM for Tuktoyaktuk, NT Drop-Off/Hold
 at the request of court party
 There is a possibility that the court party will
 need to return to Inuvik same day, otherwise they will not return until April
 24, 2009. Plane must be available to return same day if necessary.
 
 April
 24, 2009
 Depart Inuvik, NT @ 11:30 AM for Tuktoyaktuk, NT Pick-up
 Pick up
 time is expected to be at 1:00 PM. There is a possibility that court will
 finish earlier than this date. Court party will contact charter company for
 pick-up in this case.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007515,/tenders/ac-414797-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007515/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-06-10 23:57 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-06-10 23:57 MDT
