model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM016031,RP438719 Audio Visual Systems Operation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2014-02-07 15:00 MST,RP438719 Audio Visual Systems Operation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-14-PM016031,/tenders/rp438719-audio-visual-systems-operation/ocds-v9mmex-GNWT1-14-PM016031/,2024-05-17 06:59 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011854,Ref #SC425855 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2011-05-20 15:00 MDT,Ref #SC425855 - Media Monitoring Service,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011854,/tenders/ref-sc425855-media-monitoring-service/ocds-v9mmex-GNWT1-12-PM011854/,2024-05-17 06:59 MDT
tender,2005-06,Health and Social Services,PM002572,Public Service Announcements of Tobacco Legislation,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2006-01-09 15:00 MST,Public Service Announcements of Tobacco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002572,/tenders/public-service-announcements-of-tobacco-legislation/ocds-v9mmex-GNWT1-06-PM002572/,2024-05-17 06:59 MDT
tender,2004-05,Health and Social Services,PM001148,Public Service Announcements,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2005-02-07 15:00 MST,Public Service Announcements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001148,/tenders/public-service-announcements/ocds-v9mmex-GNWT1-05-PM001148/,2024-05-17 06:59 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-17 06:59 MDT
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-05-17 06:59 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-05-17 06:59 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-05-17 06:59 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-05-17 06:59 MDT
tender,2007-08,Assembly,PM006433,Broadcasting Services,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Broadcasting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006433,/tenders/broadcasting-services/ocds-v9mmex-GNWT1-08-PM006433/,2024-05-17 06:59 MDT
tender,2007-08,Assembly,PM005104,Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005104,/tenders/session-broadcasts/ocds-v9mmex-GNWT1-08-PM005104/,2024-05-17 06:59 MDT
tender,2007-08,Assembly,PM006439,Sessional Telecasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sessional Telecasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006439,/tenders/sessional-telecasts/ocds-v9mmex-GNWT1-08-PM006439/,2024-05-17 06:59 MDT
tender,2007-08,Assembly,PM006438,Community Broadcasting Installation,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Community Broadcasting Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006438,/tenders/community-broadcasting-installation/ocds-v9mmex-GNWT1-08-PM006438/,2024-05-17 06:59 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012570,Ref #SC427666 - Broadcasting - CKLB,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC427666 - Broadcasting - CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012570,/tenders/ref-sc427666-broadcasting-cklb/ocds-v9mmex-GNWT1-12-PM012570/,2024-05-17 06:59 MDT
