model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM004977,Desks for Sheriff's - Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Desks for Sheriff's - Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004977,/tenders/desks-for-sheriffs-replacement-parts/ocds-v9mmex-GNWT1-08-PM004977/,2024-05-29 22:22 MDT
tender,2007-08,Justice,PM005018,NSCC & NSYO Garbage Removal SC404684,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal SC404684,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005018,/tenders/nscc-nsyo-garbage-removal-sc404684/ocds-v9mmex-GNWT1-08-PM005018/,2024-05-29 22:22 MDT
