model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC446825,Yellowknife Airport Governance Review,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446825,/tenders/yellowknife-airport-governance-review/ocds-v9mmex-GNWT1-15-SC446825/,2024-05-01 05:35 MDT
tender,2013-14,Health and Social Services,PM015250,Human Resource Strategy for the NWT Health and Social Services System,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2013-07-12 15:00 MDT,Human Resource Strategy for the NWT Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015250,/tenders/human-resource-strategy-for-the-nwt-health-and-social-services-system/ocds-v9mmex-GNWT1-14-PM015250/,2024-05-01 05:35 MDT
tender,2011-12,Health and Social Services,PM012144,Due Diligence Collaborative Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2011-08-12 15:00 MDT,Due Diligence Collaborative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012144,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM012144/,2024-05-01 05:35 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006945,Ref #SC413693 - Social Policy Framework Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-10-24 15:00 MDT,Social Policy Framework Facilitation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006945,/tenders/ref-sc413693-social-policy-framework-facilitation-services/ocds-v9mmex-GNWT1-09-PM006945/,2024-05-01 05:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004136,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2006-12-19 15:00 MST,COORDINATION OF ECC WORKSHOP ON GOVERNME,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004136,/tenders/coordination-of-ecc-workshop-on-government-structure/ocds-v9mmex-GNWT1-07-PM004136/,2024-05-01 05:35 MDT
tender,2004-05,FMBS,PM001577,SAN Recovery & Continuity Plan Audit,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2005-03-02 15:00 MST,SAN Recovery & Continuity Plan Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001577,/tenders/san-recovery-continuity-plan-audit/ocds-v9mmex-GNWT1-05-PM001577/,2024-05-01 05:35 MDT
tender,2004-05,RWED,PM000935,Spatial Data Warehouse Needs Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2004-12-10 15:00 MST,Spatial Data Warehouse Needs Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000935,/tenders/spatial-data-warehouse-needs-assessment/ocds-v9mmex-GNWT1-05-PM000935/,2024-05-01 05:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007670,Planning Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007670,/tenders/planning-services/ocds-v9mmex-GNWT1-09-PM007670/,2024-05-01 05:35 MDT
tender,2008-09,Health and Social Services,PM006351,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006351,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-09-PM006351/,2024-05-01 05:35 MDT
tender,2006-07,Environment and Natural Resources,PM003132,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Organizational/Development Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003132,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003132/,2024-05-01 05:35 MDT
