model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008660,lease tranfers for land,Awarded,Sole Source,Direct,Construction,Road Construction Services,,lease tranfers for land,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008660,/tenders/lease-tranfers-for-land/ocds-v9mmex-HC001-09-PM008660/,2024-06-15 18:17 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-06-15 18:17 MDT
tender,2005-06,Transportation,SC790684,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790684,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SC790684/,2024-06-15 18:17 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-06-15 18:17 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-06-15 18:17 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-06-15 18:17 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-06-15 18:17 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-06-15 18:17 MDT
tender,2004-05,Transportation,SC790043,"Earthworks, Equipment and Material Suppl",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Earthworks, Equipment and Material Suppl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790043,/tenders/earthworks-equipment-and-material-suppl/ocds-v9mmex-GNWT1-05-SC790043/,2024-06-15 18:17 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-06-15 18:17 MDT
