model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001273,Labour & Maintenance Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT.",2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001273,/tenders/labour-maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-17-0000001273/,2024-05-04 20:42 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-04 20:42 MDT
tender,2016-17,Public Works & Services,0000001215,Water Tank Cleaning & Plumbing - Nunakput Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Region.,2017-01-19 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001215,/tenders/water-tank-cleaning-plumbing-nunakput-region/ocds-v9mmex-GNWT1-17-0000001215/,2024-05-04 20:42 MDT
tender,2016-17,Public Works & Services,WO0378289,Heating Systems Repairs,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-05-05 15:00 MDT,Asset 000087: Ulukhaktok Air Terminal- Assist maintainer in Flushing out and replacing glycol.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-PWS01-17-WO0378289,/tenders/heating-systems-repairs/ocds-v9mmex-PWS01-17-WO0378289/,2024-05-04 20:42 MDT
tender,2015-16,Public Works & Services,SC449788,Ulukhaktok PWS Shop & CLC Furnace Replacement and Plumbing System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-04 15:00 MDT,"Ulukhaktok, NT",2015-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449788,/tenders/ulukhaktok-pws-shop-clc-furnace-replacement-and-plumbing-system-installation/ocds-v9mmex-GNWT1-16-SC449788/,2024-05-04 20:42 MDT
tender,2015-16,Public Works & Services,SC449523,Interior Painting Services for Ulukhaktok School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-21 15:00 MDT," Ulukhaktok, NT",2015-07-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449523,/tenders/interior-painting-services-for-ulukhaktok-school/ocds-v9mmex-GNWT1-16-SC449523/,2024-05-04 20:42 MDT
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-05-04 20:42 MDT
tender,2015-16,Public Works & Services,SO447660,"Labour/Maintenance Services in Ulukhaktok, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-10 15:00 MDT,"Ulukhaktok, NT",2015-03-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447660,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO447660/,2024-05-04 20:42 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-05-04 20:42 MDT
tender,2014-15,Public Works & Services,AC044610,Air Charter Service - Inuvik to Ulukhaktok to conduct a Muskox Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Ulukhaktok,2015-02-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC044610,/tenders/air-charter-service-inuvik-to-ulukhaktok-to-conduct-a-muskox-survey/ocds-v9mmex-GNWT1-15-AC044610/,2024-05-04 20:42 MDT
