model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-04-30 19:04 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-04-30 19:04 MDT
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-04-30 19:04 MDT
tender,2009-10,Public Works & Services,SC420216,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420216,/tenders/pest-control-services/ocds-v9mmex-GNWT1-10-SC420216/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM009358,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009358,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009358/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM009356,2009/2010 CARE - Interior/exterior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior/exterior repai,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009356,/tenders/20092010-care-interiorexterior-repair/ocds-v9mmex-HC001-10-PM009356/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM009357,2009/2010 CARE - Interior repair,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-24 15:00 MST,2009/2010 CARE - Interior repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009357,/tenders/20092010-care-interior-repair/ocds-v9mmex-HC001-10-PM009357/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008883,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-28 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008883,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008883/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008799,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-10-07 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008799,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008799/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008206,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-23 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008206,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008206/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008074,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008074,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008074/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008076,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008076,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008076/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008077,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-07-09 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008077,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008077/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008134,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-29 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008134,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008134/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM008121,Demolition & Removal,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-06-25 15:00 MDT,Demolition & Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008121,/tenders/demolition-removal/ocds-v9mmex-HC001-10-PM008121/,2024-04-30 19:04 MDT
tender,2009-10,NWT Housing Corporation,PM007895,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-15 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007895,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007895/,2024-04-30 19:04 MDT
tender,2009-10,Public Works & Services,SC792298,Parking Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-05-14 15:00 MDT,Parking Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792298,/tenders/parking-rail-replacement/ocds-v9mmex-GNWT1-10-SC792298/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-04-30 19:04 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-04-30 19:04 MDT
tender,2005-06,NWT Housing Corporation,PM002421,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-08 15:00 MDT,"Supply, Ship and Erect - Repairs to Exis",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002421/,2024-04-30 19:04 MDT
tender,2005-06,NWT Housing Corporation,PM002528,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-31 15:00 MDT,"Supply, Ship and Erect - Public Housing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002528,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002528/,2024-04-30 19:04 MDT
tender,2005-06,NWT Housing Corporation,PM002272,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002272,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002272/,2024-04-30 19:04 MDT
tender,2005-06,NWT Housing Corporation,PM002423,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-08-08 15:00 MDT,"Supply, Ship and Erect - Flooring Replac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002423,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002423/,2024-04-30 19:04 MDT
tender,2005-06,Public Works & Services,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-05-18 15:00 MDT,LCB Sentronic 4040SE Door Closure/Holder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780353,/tenders/lcb-sentronic-4040se-door-closureholders/ocds-v9mmex-GNWT1-06-SC780353/,2024-04-30 19:04 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-04-30 19:04 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-04-30 19:04 MDT
tender,2004-05,Public Works & Services,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-08-20 15:00 MDT,Annual PM on Sprinkler System maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383643,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-05-SC383643/,2024-04-30 19:04 MDT
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-04-30 19:04 MDT
tender,2010-11,Public Works & Services,SC422913,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Building Maintenance,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422913,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-11-SC422913/,2024-04-30 19:04 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-04-30 19:04 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-04-30 19:04 MDT
tender,2005-06,Public Works & Services,SC780174,Pest Control,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780174,/tenders/pest-control/ocds-v9mmex-GNWT1-06-SC780174/,2024-04-30 19:04 MDT
tender,2011-12,NWT Housing Corporation,PM012323,Carpentry Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012323,/tenders/carpentry-services/ocds-v9mmex-HC001-12-PM012323/,2024-04-30 19:04 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-04-30 19:04 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-04-30 19:04 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-04-30 19:04 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC410774,Full Service Elevator/Lift Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410774,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC410774/,2024-04-30 19:04 MDT
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-04-30 19:04 MDT
tender,2014-15,Public Works & Services,SC431832,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC431832,/tenders/pest-control-services/ocds-v9mmex-GNWT1-13-SC431832/,2024-04-30 19:04 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-04-30 19:04 MDT
tender,2014-15,Public Works & Services,SC431332,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC431332,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-13-SC431332/,2024-04-30 19:04 MDT
tender,2013-14,Public Works & Services,SC435015,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435015,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-14-SC435015/,2024-04-30 19:04 MDT
tender,2010-11,NWT Housing Corporation,PM012123,Labour Only To Remove Three Decks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only To Remove Three Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012123,/tenders/labour-only-to-remove-three-decks/ocds-v9mmex-HC001-11-PM012123/,2024-04-30 19:04 MDT
