model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-04-30 09:28 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-04-30 09:28 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-04-30 09:28 MDT
tender,2005-06,Transportation,SC790660,Haul Out Louis Cardinal Ferry from MacKe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Mooring,,Haul Out Louis Cardinal Ferry from MacKe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790660,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-06-SC790660/,2024-04-30 09:28 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-04-30 09:28 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-04-30 09:28 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-04-30 09:28 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-04-30 09:28 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-04-30 09:28 MDT
tender,2011-12,Transportation,CT101111,"Highway Maintenance, Five Fiscal Years (",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Highway Maintenance, Five Fiscal Years (",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101111,/tenders/highway-maintenance-five-fiscal-years/ocds-v9mmex-GNWT1-12-CT101111/,2024-04-30 09:28 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-04-30 09:28 MDT
tender,2007-08,Transportation,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,"Machine, Fabricate, Assemble and Ship Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791811,/tenders/machine-fabricate-assemble-and-ship-pa/ocds-v9mmex-GNWT1-08-SC791811/,2024-04-30 09:28 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-04-30 09:28 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-04-30 09:28 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-04-30 09:28 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-04-30 09:28 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-04-30 09:28 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-04-30 09:28 MDT
